Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross 2014,2014-09-7,Junior  9-14,11,20,682.50886604847,
2014 Sucker Brook Cyclocross,2014-09-21,Junior  10-14,15,22,708.69809920589,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,26,36,739.86156726582,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Juniors,11,11,843.69196475165,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,13,27,655.57374993802,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,25,36,710.09377054535,
Boston Road Club CX at Shedd Park,2014-11-16,Junior  9-14,12,27,635.26753142899,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 9-14,10,12,756.36494147225,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Junior  9-14,9,14,663.94511540105,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,11,20,656.85486643568,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-14,7,23,599.20736879961,
Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,7,31,551.69035163842,
Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,10,29,590.87644628754,
Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,14,31,617.2879289434,
KMC Cyclo-cross Festival Day 3,2015-10-4,11-12 Junior,5,15,609.40658039528,
Casco Bay Cyclocross,2015-10-18,Juniors,7,17,604.81065128196,
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,5,49,507.93715838033,
Cycle-Smart International Day 2,2015-11-8,Junior  9-14,21,36,670.39283513909,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  9-14,5,17,563.99528552323,
NBX Grand Prix Day 1,2015-12-5,Men Junior  9-14,9,19,580.56406821743,
NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,8,28,532.59380960041,
Quad CX,2016-09-11,Men Junior  9-14,4,29,524.33927197633,
Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,6,37,542.98070276232,
KMC Cross Festival Day 3,2016-10-2,Men Junior 11-12 Open,6,18,597.79264086512,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Open Junior 9-14,9,30,551.08155543861,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,15,36,599.49097962756,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  10-14,10,41,543.25022290993,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,CUB JUNIOR 9-14,9,24,558.84802632285,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,14,41,563.59476518563,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  9-14,3,29,480.72541542316,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,13,29,558.60360715267,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 9-14 Junior,24,24,762.96350681501,
Scrub Zone Nationals,2016-12-17,Junior 13-15,2,6,509.46662253691,
US National Championships Day 5,2017-01-7,Men Junior 11-12,11,60,475.24090103685,
Quad CX 2017,2017-09-10,Men Open Junior 9-14,2,28,505.75903062909,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Junior 15-18,18,21,607.05966678146,
Sucker Brook 'Cross,2017-09-17,Men Open Junior 10-14,3,20,535.30451585395,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 13-14,10,20,584.15454216764,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,78,95,520.98505465482,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men  Junior 9-14,16,35,579.75748981539,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Junior 9-14,15,40,557.91531465925,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  10-14,8,33,516.03402205738,
Northampton International Cyclocross Day 2,2017-11-12,Juniors 9-14,14,54,515.89856077125,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  9-14,4,21,535.67827417589,
NBX GP of Cross,2017-12-2,Juniors 9-14,12,38,492.48482091184,
NBX GP of Cross Day 2,2017-12-3,Juniors 9-14,DQ,47,845.38681069199,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Open Junior 9-14,21,39,591.05445522587,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  10-14,10,31,573.30581915054,
