First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Micaiah w,Capley,GobbleCross 2023,2023-11-19,Men MJU15,2,6,556.48899760942,
Brady,Walsh,GobbleCross 2023,2023-11-19,Men MJU15,3,6,564.82233094275,
Nathan,Day,GobbleCross 2023,2023-11-19,Men MJU19,2,5,,
Samuel,Lovin,GobbleCross 2023,2023-11-19,Men MTB,1,13,414.70607304853,
Grant,Deckers,GobbleCross 2023,2023-11-19,Men MTB,2,13,435.58839420711,
Sam,Lovin,GobbleCross 2023,2023-11-19,Men MTB,4,13,477.35303652427,
David,Thomas,GobbleCross 2023,2023-11-19,Men MTB,9,13,581.76464231716,
Jerad,Tate,GobbleCross 2023,2023-11-19,Men MTB,10,13,602.64696347573,
Darrell,Croft,GobbleCross 2023,2023-11-19,Men MTB,11,13,623.52928463431,
David,Hanson,GobbleCross 2023,2023-11-19,Men SS,2,5,,
Daniel,Askren,GobbleCross 2023,2023-11-19,Men SS,3,5,,
Alice,Perryman,GobbleCross 2023,2023-11-19,Women WO,1,4,,
Nick,Hughes,GobbleCross 2023,2023-11-19,Men MO,7,7,330.47413085338,
Daniel,Askren,GobbleCross 2023,2023-11-19,Men MM60+,1,3,,
James,Shoemaker,GobbleCross 2023,2023-11-19,Men MM60+,2,3,,
Harri,Haikala,GobbleCross 2023,2023-11-19,Men MM60+,3,3,,
Jonathon,Jennings,GobbleCross 2023,2023-11-19,Men MM40+,5,5,,
Walter,Perryman,GobbleCross 2023,2023-11-19,Men  Cat 4/5,2,10,466.49610624845,
David,Lafon,GobbleCross 2023,2023-11-19,Men  Cat 4/5,3,10,484.27314626244,
Jackson,Mills,GobbleCross 2023,2023-11-19,Men  Cat 4/5,7,10,555.3813063184,
David,Hanson,GobbleCross 2023,2023-11-19,Men  Cat 4/5,10,10,608.71242636037,
Dusty,Davis,Falcon Cross,2023-11-12,Men SS,1,2,,
Valentin,Obermaier,Falcon Cross,2023-11-12,Men MTB,2,5,,
Nick,Hughes,Falcon Cross,2023-11-12,Men OJ,1,11,199.64242759377,
Valentin,Obermaier,Falcon Cross,2023-11-12,Men OJ,2,11,209.71394207502,
Nathan,Day,Falcon Cross,2023-11-12,Men OJ,4,11,229.85697103751,
Tripp,Pawlik,Falcon Cross,2023-11-12,Men OJ,7,11,260.07151448125,
Avery,Mccullough,Falcon Cross,2023-11-12,Men OJ,11,11,300.35757240623,
Dusty,Davis,Falcon Cross,2023-11-12,Men MM60+,1,2,,
Daniel,Askren,Falcon Cross,2023-11-12,Men MM60+,2,2,,
Walter,Perryman,Falcon Cross,2023-11-12,Men MM40+,2,5,,
Kevin,Pawlik,Falcon Cross,2023-11-12,Men MM40+,3,5,,
Jonathon,Jennings,Falcon Cross,2023-11-12,Men MM40+,5,5,,
Alice,Perryman,Falcon Cross,2023-11-12,Women WO,1,2,,
Sam,Calvert,Falcon Cross,2023-11-12,Men  Collegiate B,1,3,,
Walter,Perryman,Falcon Cross,2023-11-12,Men  Cat 4/5,1,5,,
Ray,Flanery,Falcon Cross,2023-11-12,Men  Cat 4/5,3,5,,
Foster,Hutchings,Falcon Cross,2023-11-11,Men MTB,1,5,,
Connor,Gortney,Falcon Cross,2023-11-11,Men MTB,4,5,,
Maxwell,Klein,Falcon Cross,2023-11-11,Men MO,3,4,,
Sam,Calvert,Falcon Cross,2023-11-11,Men  Collegiate B,1,3,,
Alice,Perryman,Falcon Cross,2023-11-11,Women WO,1,3,,
Dusty,Davis,Falcon Cross,2023-11-11,Men MM60+,1,4,,
Daniel,Askren,Falcon Cross,2023-11-11,Men MM60+,3,4,,
Walter,Perryman,Falcon Cross,2023-11-11,Men MM40+,2,6,397.83510167338,
Jonathon,Jennings,Falcon Cross,2023-11-11,Men MM40+,6,6,431.16843500672,
Nathan,Day,Falcon Cross,2023-11-11,Men OJ,3,4,,
Walter,Perryman,Falcon Cross,2023-11-11,Men  Cat 4/5,3,9,432.90016854519,
Todd,Bright,Falcon Cross,2023-11-11,Men  Cat 4/5,4,9,458.59870536907,
Ray,Flanery,Falcon Cross,2023-11-11,Men  Cat 4/5,8,9,561.39285266459,
Carson,Brown,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Novice Men,4,15,470.18148645486,
Sean,Sweeney,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,5,18,437.4962294825,
Scott,Anderson,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,12,18,554.68448324569,
Stephen,Pickett,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,13,18,571.42566235472,
Thomas,Auer,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,14,18,588.16684146375,
Kathryn,Sweeney,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Women,4,11,529.63787158149,
Leanne,Erickson,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Women,6,11,580.19634970941,
Ethan,Mcghan,CrossBow Semiprestige Cyclocross 2023,2023-11-11,Open Men,13,16,374.9567283132,
John,Atto,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Master 65-69,2,2,,
Rachel,Dumont,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Women Master 55-59,3,4,,
John,Atto,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Master 65-69 Pan American Championship,2,2,,
Rachel,Dumont,Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Women Master 55-59 Pan American Championship,5,6,473.21847755575,
David,Hanson,SLOSS CROSS '23,2023-10-29,Men SS,2,4,,
Daniel,Askren,SLOSS CROSS '23,2023-10-29,Men SS,3,4,,
Alice,Perryman,SLOSS CROSS '23,2023-10-29,Women WO,1,7,432.4542412869,
Kelly,Hochstetter,SLOSS CROSS '23,2023-10-29,Women WO,3,7,477.48474709563,
Tamie,Gardner,SLOSS CROSS '23,2023-10-29,Women WO,5,7,522.51525290437,
Jennifer,Cripps,SLOSS CROSS '23,2023-10-29,Women WO,6,7,545.03050580873,
Dusty,Davis,SLOSS CROSS '23,2023-10-29,Men MM60+,1,5,,
Daniel,Askren,SLOSS CROSS '23,2023-10-29,Men MM60+,3,5,,
Joshom,Waldrup,SLOSS CROSS '23,2023-10-29,Men MM50+,3,5,,
Jonathon,Jennings,SLOSS CROSS '23,2023-10-29,Men MM40+,5,6,,
Nick,Hughes,SLOSS CROSS '23,2023-10-29,Men OJ,2,13,217.58595191707,
Valentin,Obermaier,SLOSS CROSS '23,2023-10-29,Men OJ,4,13,230.55157115024,
Asher,Rotenstreich,SLOSS CROSS '23,2023-10-29,Men OJ,7,13,250,
Connor,Pierce,SLOSS CROSS '23,2023-10-29,Men OJ,9,13,262.96561923317,
Tripp,Pawlik,SLOSS CROSS '23,2023-10-29,Men OJ,10,13,269.44842884976,
Porter,Walsh,SLOSS CROSS '23,2023-10-29,Men OJ,11,13,275.93123846635,
Jake,Huggart,SLOSS CROSS '23,2023-10-29,Men  Cat 4/5,3,13,416.16776874095,
Todd,Bright,SLOSS CROSS '23,2023-10-29,Men  Cat 4/5,5,13,461.58741770895,
David,Hanson,SLOSS CROSS '23,2023-10-29,Men  Cat 4/5,7,13,507.00706667696,
David,Lafon,SLOSS CROSS '23,2023-10-29,Men  Cat 4/5,8,13,529.71689116096,
Ray,Flanery,SLOSS CROSS '23,2023-10-29,Men  Cat 4/5,11,13,597.84636461296,
Walter,Perryman,SLOSS CROSS '23,2023-10-29,Men  Cat 4/5,13,13,665.97583806497,
Tyler,Orschel,Kings CX,2023-10-22,Men UCI Pro,5,45,187.8640506839,
Tyler,Orschel,Kings CX,2023-10-21,Men UCI Pro,89,47,356.12372522575,
Ethan,Mcghan,Snakes and Ladders III 2023,2023-10-21,Open Men,13,13,403.05661298448,
Anna,Eggers,Snakes and Ladders III 2023,2023-10-21,Open Women,10,10,506.45536574574,
Kathryn,Sweeney,Snakes and Ladders III 2023,2023-10-21,Sport Women,1,14,457.08489783127,
Leanne,Erickson,Snakes and Ladders III 2023,2023-10-21,Sport Women,5,14,541.24863622773,
Sean,Sweeney,Snakes and Ladders III 2023,2023-10-21,Sport Men,2,13,416.18895128967,
Curtis,Ready,Snakes and Ladders III 2023,2023-10-21,Sport Men,11,13,539.82110906461,
Ernest,Palczewski,Snakes and Ladders III 2023,2023-10-21,Sport Men,13,13,581.03182832293,
Jett,Fenton,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,5,18,492.09866386171,
Jason,Palmer,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,10,18,554.67393750081,
Spencer,Ellis,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,16,18,629.76426586772,
Daniel,Garcia,Baby Walter Cross 2023 Race #2,2023-10-15,Novice Men,18,18,654.79437532336,
Colin,Weir chaba,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,1,26,414.04732069075,
Ernest,Palczewski,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,9,26,492.90671866046,
Chad,Reid,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,14,26,542.19384239153,
Stephen,Pickett,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,18,26,581.62354137639,
Kristin,Baker,Baby Walter Cross 2023 Race #2,2023-10-15,Sport Women,1,12,476.62418736983,
Mason,Burtnik,Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,6,20,268.81591283737,
Kolby,Mullen,Baby Walter Cross 2023 Race #2,2023-10-15,Open Men,8,20,287.63659310964,
Rachel,Dumont,Baby Walter Cross 2023 Race #2,2023-10-15,Open Women,9,12,509.62713138597,
Ethan,Mcghan,Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,1,17,333.76338509708,
David,Stanford,Baby Walter Cross 2023 Race #2,2023-10-15,Expert Men,12,17,431.40661604234,
Ange,Quapp,Coquitlam Cyclocross Super Circuit,2023-10-15,Master Women,6,7,587.51634723126,
Darrell,Penner,Baby Walter Cross 2023 Race #1,2023-10-14,Novice Men,17,21,605.96927373947,
Colin,Weir chaba,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,1,32,405.98336018386,
Ernest,Palczewski,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,8,32,465.52272852003,
Curtis,Ready,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,17,32,542.07334495225,
Kristin,Baker,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,1,16,476.98391958693,
Leanne,Erickson,Baby Walter Cross 2023 Race #1,2023-10-14,Sport Women,4,16,529.70509690682,
Kolby,Mullen,Baby Walter Cross 2023 Race #1,2023-10-14,Open Men,10,18,313.31804534256,
Rachel,Dumont,Baby Walter Cross 2023 Race #1,2023-10-14,Open Women,10,12,518.60654893523,
Ethan,Mcghan,Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,1,18,340.0408853506,
David,Stanford,Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,11,18,443.90737570223,
Sean,Sweeney,Terrascape Beans N Barley 2023,2023-10-8,Sport Men,2,21,423.21856323136,
Thomas,Auer,Terrascape Beans N Barley 2023,2023-10-8,Sport Men,14,21,557.83119652466,
Loy,Sullivan,Terrascape Beans N Barley 2023,2023-10-8,Sport Men,15,21,569.04891596576,
Stephen,Pickett,Terrascape Beans N Barley 2023,2023-10-8,Sport Men,19,21,613.9197937302,
Scott,Anderson,Terrascape Beans N Barley 2023,2023-10-8,Sport Men,21,21,647.57295205352,
Andrew,Robinson,Terrascape Beans N Barley 2023,2023-10-8,Expert Men,6,21,376.48136254915,
Patrick,Mccrady,Terrascape Beans N Barley 2023,2023-10-8,Expert Men,9,21,398.19172460244,
Kolby,Mullen,Terrascape Beans N Barley 2023,2023-10-8,Open Men,7,16,273.70133572555,
Amber,Layden,Terrascape Beans N Barley 2023,2023-10-8,Open Women,19,20,557.65000502639,
Kathryn,Sweeney,Terrascape Beans N Barley 2023,2023-10-8,Sport Women,3,13,514.49769664597,
Carson,Brown,Terrascape Beans N Barley 2023,2023-10-8,Novice Men,4,18,453.0167950152,
Spencer,Ellis,Terrascape Beans N Barley 2023,2023-10-8,Novice Men,14,18,593.03261413979,
Carson,Brown,bici Cross 2023,2023-10-7,Novice Men,2,19,428.43362895752,
Justin,Siemens,bici Cross 2023,2023-10-7,Novice Men,9,19,527.70466660858,
Ethan,Nishimura,bici Cross 2023,2023-10-7,Novice Men,12,19,570.24939703046,
Sean,Sweeney,bici Cross 2023,2023-10-7,Sport Men,3,28,427.18208366725,
Curtis,Ready,bici Cross 2023,2023-10-7,Sport Men,12,28,510.37217329721,
Scott,Anderson,bici Cross 2023,2023-10-7,Sport Men,16,28,547.34554646608,
Thomas,Auer,bici Cross 2023,2023-10-7,Sport Men,18,28,565.83223305052,
Jack,Vandyk,bici Cross 2023,2023-10-7,Sport Men,20,28,584.31891963495,
Stephen,Pickett,bici Cross 2023,2023-10-7,Sport Men,21,28,593.56226292717,
Loy,Sullivan,bici Cross 2023,2023-10-7,Sport Men,24,28,621.29229280383,
Kathryn,Sweeney,bici Cross 2023,2023-10-7,Sport Women,2,14,500.46127510888,
Anna,Eggers,bici Cross 2023,2023-10-7,Sport Women,4,14,534.45635477631,
Patrick,Mccrady,bici Cross 2023,2023-10-7,Expert Men,15,22,449.05608459439,
Scott,Bratt,bici Cross 2023,2023-10-7,Expert Men,20,22,490.47927823667,
Rob,Brandrick,bici Cross 2023,2023-10-7,Expert Men,21,22,507.04855569358,
Kolby,Mullen,bici Cross 2023,2023-10-7,Open Men,11,25,285.97872906231,
Kolby,Mullen,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,10,14,327.79286359303,
Ethan,Mcghan,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Open Men,12,14,355.73516976627,
Rob,Brandrick,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 45-54,8,21,392.4915816531,
David,Stanford,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 35-44,9,17,371.74595556024,
Josh,Barker,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 35-44,10,17,386.70620213558,
Darrell,Penner,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 65+,7,10,663.24941887992,
Greg,Steveson,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 55-64,4,12,445.86217649996,
Jaegan,Smith,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 55-64,9,12,534.70783292034,
Jack,Cook,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Men 55-64,10,12,552.47696420442,
Rachel,Dumont,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Women 45+,4,9,557.11981819651,
Kristin,Baker,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Master Women 35-44,3,7,492.7026835194,
Alina,Custodio,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Sport Women,1,7,524.87599032145,
Leanne,Erikson,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Sport Women,2,7,549.91732688096,
Jett,Fenton,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Novice Men,2,10,486.15067491848,
Dale,Roberts,Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Novice Men,7,10,620.20547489221,
Mathieu,Dorion,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C2H (Men),14,23,372.40088640081,
Hugo,Dorion,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C2H (Men),20,23,414.80859557871,
Martin,Setlakwe,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C2H (Men),23,23,414.80859557871,
Guillaume,Robert,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C3H (Men),18,30,579.36429704353,
Astrid,Peregord,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C2F (Women),5,7,625.0171537413,
Raymond,Auger,Crank Cross 2023 p/b Morning Cranks,2023-09-30,Single Speed Men,7,12,380.80315556105,
Sylvain,Wilcott,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C4H (Men),6,12,508.85033171461,
Guillaume,Robert,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),29,46,595.57612058101,
Philippe,St-germain,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,U15H (Men),8,8,540.00191081816,
Kolby,Mullen,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Men,9,20,274.32288356557,
Rachel,Dumont,Hardcore Hop-N-Hurl 2023,2023-09-30,Open Women,16,16,534.19542283536,
Ethan,Mcghan,Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,7,22,380.92475248205,
David,Stanford,Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,11,22,410.33787761452,
Rob,Brandrick,Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,14,22,432.39772146388,
Kristin,Baker,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,5,18,513.60710999362,
Leanne,Erickson,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Women,6,18,530.84018747794,
Carl,Miiller,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,4,36,429.26481770549,
Ernest,Palczewski,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,9,36,467.91009905805,
Curtis,Ready,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,21,36,560.65877430419,
Thomas,Auer,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,22,36,568.3878305747,
Jaegan,Smith,Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,30,36,630.2202807388,
Matthew,Teel,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,2,27,434.15728749512,
Shauna,Blackburn,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,9,27,495.89886978963,
Jett,Fenton,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,19,27,584.10113021037,
Darrell,Penner,Hardcore Hop-N-Hurl 2023,2023-09-30,Novice Men,20,27,592.92135625244,
Petr,Holub,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Novice Men,1,23,439.63798261984,
Carson,Brown,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Novice Men,4,23,467.00944190534,
Jack,Cook,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Novice Men,7,23,494.38090119083,
Justin,Siemens,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Novice Men,8,23,503.50472095267,
Spencer,Ellis,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Novice Men,18,23,594.742918571,
Kathryn,Sweeney,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Women,3,17,510.72096529845,
Leanne,Erickson,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Women,10,17,614.87983911693,
Patrick,Mccrady,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,1,30,405.94182483623,
Sean,Sweeney,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,3,30,424.78903900402,
Greg,Stevenson,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,5,30,443.6362531718,
Carl,Miiller,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,8,30,471.90707442349,
Chad,Reid,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,9,30,481.33068150738,
Curtis,Ready,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,20,30,584.99035943021,
Thomas,Auer,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,22,30,603.837573598,
Stephen,Pickett,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,24,30,622.68478776578,
Jaegan,Smith,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,25,30,632.10839484968,
Andrew,Robinson,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,7,27,367.73269986948,
David,Stanford,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,9,27,377.37917523235,
Ethan,Mcghan,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,14,27,401.49536363954,
Elizabeth,Stack,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Women,13,22,460.8484150913,
Rachel,Dumont,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Women,21,22,540.60770227892,
Kolby,Mullen,Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Open Men,20,24,320.63950355444,
Deonshawn,Strother ii,VSRTCX,2023-09-23,Kids Race,14,19,693.33333333333,
Justyce,Strother,VSRTCX,2023-09-23,Junior Women 15-18,3,3,,
Chayse,Strother,VSRTCX,2023-09-23,Junior Women 10-14,4,4,,
Ethan,Mcghan,Western CX Challenge 2023,2023-09-23,Male Elite,14,18,329.23236913817,
Kolby,Mullen,Western CX Challenge 2023,2023-09-23,Male Elite,15,18,339.77455810384,
Rachel,Dumont,Western CX Challenge 2023,2023-09-23,Masters Women 55-64,1,1,,
Elizabeth,Stack,Western CX Challenge 2023,2023-09-23,Masters Women 45-54,4,13,427.64652441247,
Leanne,Erickson,Western CX Challenge 2023,2023-09-23,Masters Women 35-44,5,6,578.55681831254,
David,Stanford,Western CX Challenge 2023,2023-09-23,Masters Men 35-44,7,15,339.11647300505,
John,Atto,Western CX Challenge 2023,2023-09-23,Masters Men 65,3,4,,
Jack,Cook,Western CX Challenge 2023,2023-09-23,Masters Men 55-64,7,11,512.60177712253,
Scott,Bratt,Western CX Challenge 2023,2023-09-23,Masters Men 55-64,8,11,536.66880925669,
Jaegan,Smith,Western CX Challenge 2023,2023-09-23,Masters Men 55-64,9,11,560.73584139085,
Rachel,Dumont,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Women,1,10,482.08965419973,
Kristin,Baker,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Women,2,10,503.20628696456,
Leanne,Erickson,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Women,6,10,587.67281802386,
Wanda,Mauricio,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Women,8,10,629.90608355351,
Matthew,Teel,School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,5,18,490.70350703685,
Jack,Cook,School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,10,18,552.32412324079,
Jett,Fenton,School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,11,18,564.64824648157,
Darrell,Penner,School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,16,18,626.26886268551,
Ethan,Mcghan,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,1,22,413.97817483351,
Thomas,Auer,School of Cross p/b Blindman Brewing 2023,2023-09-17,Sport Men,17,22,615.61309509989,
Rob,Brandrick,School of Cross p/b Blindman Brewing 2023,2023-09-17,Expert Men,5,15,374.80468683192,
David,Stanford,School of Cross p/b Blindman Brewing 2023,2023-09-17,Expert Men,8,15,399.18440093859,
Jamie,Weikum,School of Cross p/b Blindman Brewing 2023,2023-09-17,Elite/Open Men,10,14,307.21303623497,
Ryan,Szarko,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,8,24,507.98240576149,
Oleksa,Rewa,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,15,24,564.70106668004,
Jack,Cook,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,19,24,597.11173006207,
Darrell,Penner,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,22,24,621.41972759859,
Ethan,Mcghan,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,2,26,413.44304769451,
Curtis,Ready,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,13,26,535.2060214644,
Thomas,Auer,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Men,16,26,568.41410521982,
Rachel,Dumont,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Women,1,13,482.08965419973,
Kristin,Baker,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Women,2,13,501.25103311846,
Leanne,Erickson,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Sport Women,6,13,577.89654879336,
David,Stanford,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,7,16,391.62377416126,
Rob,Brandrick,Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,9,16,400,
Rob,Brandrick,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Expert Men,10,24,391.75592509921,
Frederica,Blouin-comeau,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Women,8,13,456.64711691674,
Kolby,Mullen,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Open Men,14,14,336.80071925744,
Carl,Miiller,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,5,27,463.29870381542,
Sean,Sweeney,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,7,27,480.04490150234,
Greg,Steveson,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,10,27,505.16419803274,
Thomas,Auer,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,20,27,588.89518646738,
Stephen,Pickett,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,24,27,622.38758184124,
Jack,Vandyk,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,25,27,630.7606806847,
Scott,Anderson,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Sport Men,27,27,655.87997721509,
Justin,Siemens,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,8,22,511.23654938934,
Darrell,Penner,Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,15,22,578.35126748088,
Warren,Muir,Deadgoat SuperCross 2023,2023-09-9,Open Men,6,17,239.26726403938,
Kolby,Mullen,Deadgoat SuperCross 2023,2023-09-9,Open Men,17,17,303.75192675534,
Rob,Brandrick,Deadgoat SuperCross 2023,2023-09-9,Expert Men,15,27,403.67412843116,
Scott,Bratt,Deadgoat SuperCross 2023,2023-09-9,Expert Men,26,27,444.08954117395,
Anna,Eggers,Deadgoat SuperCross 2023,2023-09-9,Sport Women,4,7,596.28373015873,
Patrick,Mccrady,Deadgoat SuperCross 2023,2023-09-9,Sport Men,2,36,416.8536307854,
Carl,Miiller,Deadgoat SuperCross 2023,2023-09-9,Sport Men,9,36,477.08340879929,
Curtis,Ready,Deadgoat SuperCross 2023,2023-09-9,Sport Men,15,36,528.7089328112,
Jaegan,Smith,Deadgoat SuperCross 2023,2023-09-9,Sport Men,25,36,614.75147283105,
Jack,Vandyk,Deadgoat SuperCross 2023,2023-09-9,Sport Men,26,36,623.35572683304,
Scott,Anderson,Deadgoat SuperCross 2023,2023-09-9,Sport Men,32,36,683.58550484693,
Justin,Siemens,Deadgoat SuperCross 2023,2023-09-9,Novice Men,10,19,540,
Darrell,Penner,Deadgoat SuperCross 2023,2023-09-9,Novice Men,17,19,616.8869753895,
Rachel,Dumont,Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Women,2,14,488.35484217151,
