First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Triska,Peak Season CX #2,2009-01-4,Category B Men,25,29,445.99006616268,
Matthew,Triska,Peak Season CX #1,2008-12-21,Category B Men,7,21,405.11914700548,
Matthew,Triska,BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,27,62,389.43496239237,
Matthew,Triska,Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,22,82,379.53304903933,
Matthew,Triska,CCCX #5,2008-11-23,CATEGORY B MEN (100-199),14,32,385.95310881291,
Mark,Mastoras,Bay Area Super Prestige #2,2008-11-2,Master 45+ A  44:13,16,28,466.18839765617,
Matthew,Triska,Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,21,85,357.911681163,
Matthew,Triska,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Men,40,68,464.9212746664,
Mark,Mastoras,Peak Season Cyclocross #2,2007-12-30,A Men,29,48,417.10691635359,
Mark,Mastoras,Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,26,32,443.08925944641,
Mark,Mastoras,Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,33,44,456.58270460112,
