Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Women 30-34       21 Starters              ,20,20,540.19574714546,
National Champs Day 3,2006-12-17,Women B                62 Starters                ,48,56,649.70679973146,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Women,7,11,563.29479508967,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Women,6,14,598.31709114615,
Cross Nationals Day 1,2007-12-13,B Women,19,29,602.67190152717,
Cross Nationals Day 2,2007-12-14,Women 30-34,23,23,585.54492827478,
Georgia Cross #1 - Dahlonega,2008-10-5,Women A,5,5,,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Master Women 35+ (license Cats. 3 4),10,11,668.447331094,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Womens 35+,9,12,674.15440739533,
Georgia Cross #2 - Savannah,2008-10-19,Women A,7,7,,
USGP #1 - Non-UCI,2008-10-25,Women 3/4,18,23,682.59758697004,
USGP #2 - Derby City Cup,2008-10-26,Cat 3/4 women,17,24,669.3808543239,
Georgia Cross #3 - Conyers,2008-11-2,Women A,7,7,,
Georgia Cross #4 - Rome,2008-11-9,Women A,7,7,,
Georgia Cross #5 - Blairsville,2008-11-16,Women A,6,6,,
Georgia Cross #6 -  Wilder,2008-11-23,Women A,9,9,,
Georgia Cross #1 - Macon,2009-10-4,Women A,7,7,,
Georgia Cross #2 - Dahlonega,2009-10-18,A Women,10,11,483.99969830894,
Georgia Cross Series--Augusta,2009-10-25,A Women,5,5,,
Georgia Cross #5 - Savannah,2009-11-8,Women A,6,6,,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Women A,5,6,,
Georgia Cross #7 - Rome,2009-11-22,Womens A,4,4,,
Georgia Cross #8- Conyers,2009-11-29,Women A,8,8,,
Georgia Cross #9- Conyers IHP,2009-12-5,Women A,7,8,,
Georgia CX #2: Lake Olmstead,2010-10-10,Womens A,8,8,493.49527671235,
Georgia CX #3: Monteluce Winery,2010-10-17,Womens A,10,10,500.21287394429,
USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,33,35,728.78870287018,
USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,34,37,759.17665425632,
Dick Lane Velodrome Psychocross,2010-10-31,Women,9,14,512.40639772765,
Georgia CX #6: Life University,2010-10-31,Womens A,13,13,526.52069903725,
Georgia CX #7: Jim Miller Park,2010-11-7,Womens A,11,11,500.81621750281,
Georgia CX #8: Camp Jordan,2010-11-14,Womens A,10,10,492.7526935019,
Bama Cross - Anniston,2010-11-28,Women 1/2/3,5,6,457.05974198309,
Georgia Cross - Serenbe CX,2010-11-28,Womens A,7,7,485.74920214892,
Georgia CX #10: Elks Aidemore,2010-12-5,Womens A,13,13,536.01727462356,
Rome Winter Cross Series #2,2011-01-16,Women CX 1/2/3,7,7,697.12229951193,
Rome Winter CX #3,2011-01-23,Women CX 1/2/3,11,11,651.39468095264,
Georgia CX #1,2011-10-2,Womens A,17,21,486.71859357805,
Georgia CX #2,2011-10-9,Womens A,15,16,524.30903595451,
Georgia CX #3,2011-10-22,Womens A,12,12,526.4067798634,
Georgia CX #4,2011-10-23,Womens A,13,13,520.96244216619,
Georgia CX #5,2011-10-29,Womens A,13,13,558.59039953035,
Georgia CX #6,2011-10-30,Womens A,15,17,520.4094226385,
Georgia CX #7,2011-11-6,Womens A,15,16,547.91751303009,
Georgia CX #8,2011-11-13,Womens A,15,17,543.35150008592,
North Carolina Grand Prix Race #1,2011-11-19,Women Women CX3/4  00-99,22,35,593.82114129285,
North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,16,36,532.40643586383,
Georgia CX State Champs,2011-12-4,WOMEN CX1/2/3,15,18,475.33354749207,
Georgia CX:  Augusta,2011-12-11,WOMENS 1/2/3,11,11,524.93857643164,
Georgia CX:  Serenbe,2011-12-18,WOMENS 1/2/3,13,14,576.80835492855,
Honey Badger Cyclocross Race,2012-01-8,Women CX 1/2/3  ,8,8,523.95963321715,
The Old Gray Barn Cyclocross Race,2012-10-7,Women Cat 1/2/3  ,13,14,506.20459033445,
Jim R Miller CX ,2012-10-14,Women 1/2/3  ,15,16,509.09779816292,
Augusta Cross Presented by Augusta Sports Council,2012-10-21,Women Cat 1/2/3  ,9,9,663.97805615654,
Savannah Superprestige Day 2,2012-10-27,Women Cat 1/2/3  ,7,7,458.37485971368,
Savannah Superprestige Day 1,2012-10-28,Women Cat 1/2/3  ,7,7,458.23301442755,
Elks Aidmore Backwoods Cyclocross,2012-11-3,Women 1/2/3,14,14,491.42159717038,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Women 1/2/3,9,9,495.66347241848,
Centennial Cyclocross Crusade,2012-11-11,Women 1/2/3  ,10,11,474.39906807871,
Boundary Waters CX,2012-11-18,Women 1/2/3,9,9,511.90432940538,
Sandy Beach Cyclocross Classic,2012-12-9,Women Cat 1/2/3  ,10,10,523.45633808507,
Masters Cyclocross World Championships Day 4,2013-02-1,Women Master Finals 35-39,22,22,507.01336648496,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Women CX1/2/3,10,10,576.79036927219,
Savannah Superprestige Day 1,2013-10-26,Women 1/2/3,5,5,,
Savannah Superprestige Day 2,2013-10-27,Women 1/2/3,4,4,,
Dingo Cross Day 1,2013-11-9,Women 1/2/3,6,6,464.09408621357,
Dingo Cross Day 2,2013-11-9,Women 1/2/3,6,6,471.99667941818,
Serenbe Cow Patty,2013-11-17,Women 1/2/3,11,11,500.4807579688,
Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 1/2/3,11,11,543.37308437319,
Elks Aidmore Benefit CX Festival,2014-09-28,Women Cat 1/2/3,9,10,563.33503736152,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  1/2/3,15,15,566.99790592646,
Jim Miller Park CX,2014-10-12,Women Cat 1/2/3,15,16,638.14736237407,
Macon Octoberfest,2014-10-19,Women Cat 1/2/3,9,9,565.92739784292,
Grant Park CX - GA State Championships,2014-10-26,Women Pro/Cat 1/2/3,14,15,664.54975363916,
Greenville CX Cup ,2014-11-8, Women  Elite   1/2/3,3,3,,
Patriots Park CX,2014-11-9,Women Cat 1/2/3,11,11,540.75832048823,
Anniston Cycloross Race,2014-11-15,Women Cat 1/2/3,7,7,547.89442773842,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 1/2/3,9,10,535.07841436004,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Women Cat 1/2/3,10,10,573.92379014006,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,10,11,540.77235934832,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Women Cat 1/2/3,10,11,540.77235934832,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Women Cat 1/2/3,11,11,618.82410091952,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,88,102,668.02571874375,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,33,37,604.42804239999,
Celebrate Anderson! CrossOver,2015-09-7,Women CAT 1/2/3,4,4,,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Women 1/2/3,9,10,582.54831004235,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Women  1/2/3,9,9,546.71480075297,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Women CAT 1/2/3,10,10,556.70835234771,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Women CAT 1/2/3,10,10,556.70835234771,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 1/2/3,15,15,618.6346233418,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Women Cat 1/2/3,14,15,546.73317456216,
Savannah Superprestige Day 1,2015-11-7,Women Cat 1/2/3,15,15,511.88817543851,
Savannah Superprestige Day 2,2015-11-8,Women Cat 1/2/3,16,16,526.40740667646,
Elks Aidmore Benefit Race Day 1,2015-11-14,Women Cat 1/2/3,10,10,523.81230787476,
Elks Aidmore Benefit Race Day 2,2015-11-15,Women Cat 1/2/3,11,12,518.89388696041,
Grant Park CX Cup,2015-12-5,Women Cat 1/2/3,15,16,569.07607793629,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,13,13,688.03913678483,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,15,16,651.01686161777,
Elks-Aidmore Children's Home,2015-12-20,Women Cat 1/2/3,18,18,538.59565396249,
US National Championships Day 1,2016-01-5,Women Non-Championship 35+,43,48,598.71510960986,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,36,36,547.27691165915,
US National Championships Day 5,2016-01-9,Women Industry,23,25,574.58240301344,
Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,20,21,561.94344710684,
Across the Beeriers,2016-10-8,Women CAT 1/2/3,12,14,515.95937174332,
Across the Beeriers Day 2,2016-10-9,Women CAT 1/2/3,15,15,563.71991911436,
Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 1/2/3,13,15,619.02714062221,
Savannah Superprestige Day 1,2016-10-29,Women Cat 1/2/3,11,12,599.80211314007,
Savannah Superprestige Day 2,2016-10-30,Women Cat 1/2/3,12,12,620.67205361867,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,17,17,647.85464790311,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,17,18,618.41758011058,
EPTC CX Classic,2016-11-20,Women  Pro/Cat 1/2/3,10,11,587.18751793796,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Women Cat 3/4,2,3,,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Women Pro/Cat 1/2/3,8,8,574.28159683228,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Women Cat 3/4,2,2,,
Old Grey Barn p/b Privateer Chattanooga,2016-12-10,Women Pro/Cat 1/2/3,4,4,,
GACX Finale - Macon ,2016-12-18,Women Cat 1/2/3,11,11,600.93023533783,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,15,15,606.87828310065,
Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 1/2/3,10,11,552.1294666583,
Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 1/2/3,14,16,564.72848223473,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 1/2/3,11,12,621.21259367646,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 1/2/3,14,14,560.31677380767,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,16,16,565.44302426219,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 1/2/3,7,7,569.72860467249,
GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 1/2/3,9,9,533.44034334297,
EPTC CX Classic p/b Twain's,2017-11-19,Men Women 1/2/3,6,6,,
Across the Beeriers Day 1,2017-12-2,Women CAT 1/2/3,9,10,506.81492294755,
Across the Beeriers Day 2,2017-12-3,Women PRO/1/2/3,8,10,492.35189258794,
Elks Aidmore Benefit CX,2018-09-30,Women Cat 1/2/3,10,10,511.93425051515,
Grant Park CX Cup,2018-10-7,Women Cat 1/2/3,7,8,509.38107508494,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 1/2/3,13,13,565.86469210922,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 3/4,7,8,582.46188528778,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Women 1/2/3,9,10,571.39657599721,
Cole Cyclocross Cup,2018-10-27,Women Cat 1/2/3,6,6,450.35583253861,
Cole Cyclocross Cup,2018-10-28,Women Cat 1/2/3,6,6,450.35583253861,
Cole Cyclocross Cup,2018-10-28,Women Cat 3/4,7,7,554.4133474321,
Across the Beeriers,2018-11-4,Women CAT 1/2/3,12,12,510.94576346973,
Road Atlanta CX,2018-11-11,Women Open Cat 1/2/3,9,10,531.37226400368,
EPTC CX Classic p/b Twain's,2018-11-18,Master 60+ Cat 1/2/3/4,4,5,,
EPTC CX Classic p/b Twain's,2018-11-18,Women Cat 1/2/3,DNF,12,555.76555817843,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Women Cat 1/2/3,11,11,585.46171986024,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,23,27,570.59184195938,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,27,27,557.51744822868,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 1/2/3,7,7,537.11208802496,
Grant Park CX,2019-10-6,Women Cat 1/2/3,14,15,587.48678327687,
Elks Aidmore CX Day 1,2019-10-12,Women Cat 1/2/3,8,8,548.54190797126,
Elks Aidmore CX Day 1,2019-10-12,Women Cat 3/4,4,5,,
Elks Aidmore CX Day 2,2019-10-13,Women Cat 1/2/3,9,9,600.75825922063,
Boundary Waters,2019-10-27,Women 1/2/3,7,7,606.35830699106,
Boundary Waters,2019-10-27,Women 3/4,8,9,629.22177021022,
Across the Beeriers,2019-11-2,Women CAT 1/2/3,13,14,531.42551679572,
Across the Beeriers,2019-11-3,Women CAT 3/4,6,7,516.26396118915,
Across the Beeriers,2019-11-3,Women CAT 1/2/3,9,9,561.92953965001,
Road Atlanta CX - GA State Championships,2019-11-10,Women Pro/Cat 1/2/3,13,13,583.26994146461,
EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 1/2/3,8,8,574.97025356223,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Women CAT 1/2/3,9,9,570.83432379642,
EPTC CX CLASSIC Day 2,2020-11-15,Women  1/2/3,3,3,,
Grant Park CX Cup,2021-10-3,Women Pro/Cat 1/2/3,7,7,551.9337597238,
GACX at Boundary Waters,2021-10-10,Women Masters  40+,4,4,,
GACX at Boundary Waters,2021-10-10,Women  1/2/3,6,6,529.90284592282,
Elks Aidmore Cyclocross,2021-10-17,Women Masters  40+,8,8,635.71737478885,
Elks Aidmore Cyclocross,2021-10-17,Women  1/2/3,7,7,556.9311751879,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Women Masters  40+ Cat 1/2/3/4,3,3,,
Across the Beeriers,2021-12-5,Women  3/4 Cat 1/2/3,9,1,,
Across the Beeriers,2021-12-5,Women  3/4 Cat,10,10,641.06729543115,
Elks Aidmore Benefit CX,2022-10-2,Women Masters  40+,4,4,,
Elks Aidmore Benefit CX,2022-10-2,Women  1/2/3,11,11,642.10027301532,
Grant Park CX Cup,2022-10-9,Women  3,5,4,,
Grant Park CX Cup,2022-10-9,Women Masters  40+,4,4,,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Women  3,5,5,,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Women Masters  40+,3,3,,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Women  3,5,5,,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Women Masters  40+,2,2,,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Women  3,5,5,,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Women Masters  40+,3,3,,
EPTC CX CLASSIC,2022-11-13,Women  3,5,5,,
EPTC CX CLASSIC,2022-11-13,Women Masters  40+,4,4,,
Across the Beeriers,2022-12-4,Women  3,4,4,,
Across the Beeriers,2022-12-4,Women Masters  40+,5,5,,
Across the Beeriers in LaGrange,2023-09-30,Women  3,4,4,,
Across the Beeriers in LaGrange,2023-09-30,Women Masters  40+,2,2,,
CX Battle at Brown's Mill,2023-10-1,Women  3,6,6,550.60153725826,
CX Battle at Brown's Mill,2023-10-1,Men Masters Women 40+,4,4,,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Women  3,8,8,560.33377769401,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Women Masters  40+,7,7,578.73679005436,
Grant Park CX Cup,2023-10-22,Women  3,7,7,539.73011206028,
Grant Park CX Cup,2023-10-22,Women Masters  40+,7,7,676.17028342398,
Psycho-Cross @ The DLV,2023-10-29,Women  3,6,6,540.69424421997,
Psycho-Cross @ The DLV,2023-10-29,Women Masters  40+,5,5,,
Middle Georgia State University Cyclocross,2023-11-5,Women  3,4,4,,
Middle Georgia State University Cyclocross,2023-11-5,Women Masters  40+,6,6,609.08100426225,
Middle Georgia State University Cyclocross,2023-11-5,Women SingleSpeed,2,2,,
Elks Aidmore Cyclocross,2023-11-12,Women Masters  40+,7,7,619.78370301343,
Elks Aidmore Cyclocross,2023-11-12,Women SingleSpeed,3,3,,
Nash Dash,2023-12-2,Women Masters  40+,2,2,,
Nash Dash,2023-12-2,Women SingleSpeed,1,1,,
Nash Dash,2023-12-3,Women Masters  40+,3,3,,
Nash Dash,2023-12-3,Women SingleSpeed,1,1,,
