First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cara,Schultz,Capital 'Cross Classic,2014-12-7,Women Masters 45+ Cat 1/2/3/4,5,6,603.99614380095,
Peter,Schultz,Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,14,30,386.07788151061,
Carter,Schultz,MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,20,22,493.74642853913,
Cara,Schultz,MABRA Cyclocross Championship,2014-11-30,Women Masters 35+ Cat 1/2/3/4,8,13,620.15068275016,
Peter,Schultz,MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,10,25,389.02915285271,
Cara,Schultz,South Germantown Cyclocross Weekend,2014-11-22,Women Masters 45+ Cat 3/4,3,9,604.37229539137,
Peter,Schultz,South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,10,24,395.53974898081,
Peter,Schultz,Rockburn Cross,2014-11-16,Men Masters 45+,14,21,464.99940241797,
Peter,Schultz,FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,30,51,409.0754178212,
Peter,Schultz,DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,23,37,446.7567065188,
Peter,Schultz,Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,12,30,376.59409608661,
Peter,Schultz,Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,47,75,460.26099384326,
Peter,Schultz,Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,14,34,381.35940925437,
Peter,Schultz,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,29,79,482.7785943097,
Peter,Schultz,Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,58,91,574.84808058845,
Peter,Schultz,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,15,92,401.48172444658,
Peter,Schultz,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,104,106,704.21730816901,
Peter,Schultz,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,21,66,457.32686005946,
Peter,Schultz,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,57,70,542.23607620455,
Peter,Schultz,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,72,85,594.10080157473,
Peter,Schultz,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,9,80,384.12786494755,
Peter,Schultz,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,20,88,416.4935313802,
Peter,Schultz,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,17,87,421.44153014059,
Peter,Schultz,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,25,110,431.45076908956,
Peter,Schultz,Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,24,58,483.90990455289,
Carter,Schultz,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 4 Men,25,57,518.17265345889,
Peter,Schultz,Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,37,59,530.14710358285,
Peter,Schultz,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,32,87,459.3396707984,
Peter,Schultz,First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,20,30,420.75923457102,
Peter,Schultz,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,30,78,482.78112837847,
Peter,Schultz,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,47,111,522.83023956355,
Peter,Schultz,Charm City Cross Day 1,2011-09-17,Master Men 45+,36,59,480.77611401511,
Peter,Schultz,All Hallows Cross,2010-10-30,Masters 3/4 35+,30,61,516.31145907544,
Peter,Schultz,DCCX,2010-10-24,Men 4,22,82,468.44054196252,
Peter,Schultz,Granogue Cross Day 1,2010-10-16,Category:        C Men,30,98,484.56051823782,
Peter,Schultz,Winchester Apple Harvest Cross,2010-10-3,Men 4,16,56,477.14586096539,
Carter,Schultz,Ed Sander Memorial Cyclocross,2010-09-26,Junior 15-18 Open,4,10,434.52358446734,
Peter,Schultz,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,35,100,505.97526021487,
