Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,Beginner Masters,6,6,,
John Bryan Fall Classic,2007-10-7,Beginner Masters,7,9,,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,B Masters,DNF,16,655.54751815025,
Gun Club Cross,2007-11-4,Beginner Masters 35+,22,30,580.57411117691,
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 45+ Men,11,12,632.11167531895,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men 3-4 (45+),13,12,527.17089513767,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3/4 Men 45+,6,19,440.75059972569,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,86,89,638.51844265499,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,DNF,24,698.549158184,
Buckingham Financial Cyclocross Classic,2008-11-9,B Master 45+,17,19,585.79901050924,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 45+,27,31,648.70447052665,
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4 - 45+,9,13,567,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 45+,10,17,600.82757361071,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 45+,16,23,593.05029706707,
Cap City Cross,2009-11-15,Cat 4 Masters,20,30,602.65766768617,
Brookside Cyclocross Cup,2009-11-22,Masters Cat. 4 45+,15,15,647.63815257901,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 4 45+,13,21,559.9651745704,
Storm the Greens,2009-12-6,Masters Cat. 4 45+,20,21,686.24891483838,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 45+,12,15,613.06036489183,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,19,29,571.23073733198,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,77,88,652.27810853203,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,15,17,610.12197332666,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,18,24,578.23761613881,
Storm the Greens,2010-10-31,Cat 4 Master 45+,14,16,639.58145819834,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,16,20,619.03806153859,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,17,25,590.06892179838,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 45+,14,17,629.10588543614,
