Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,130192,William,Hardin,National Raccoon Association,,484523,,,
Men Cat 1/2/3,2,6616,Jonathan,Hamblen,Velocious Sport  - Project Echelon Racing,,14782,,,
Men Cat 1/2/3,3,124675,Cj,Burford,Velocious Sport,,407146,,,
Men Cat 1/2/3,4,44126,Zach,Lail,Velocious Sport,,152254,,,
Men Cat 1/2/3,DNF,106262,Rick,Wetherald,Drive Physiotherapy and Performance,,188971,,,
Men Cat 3/4,1,122265,Lucius,Hamblen,Velocious Sport,,565412,450.56053086896,364.13281119981,
Men Cat 3/4,2,213098,Coleman,Files,Velocious Sport,,610712,380.96244303517,381.53191228256,
Men Cat 3/4,3,171629,Jacob,Bernas,Velocious Sport,,551454,382.25306342858,398.93101336531,
Men Cat 3/4,4,211368,Zachary,Atala,Velocious Sport,,632911,414.53446947752,416.33011444806,
Men Cat 3/4,5,184813,Jensen,Riddle,Velocious Sport,,618084,418.12575941859,433.72921553081,
Men Cat 3/4,6,184824,Adam,Riddle,Velocious Sport,,573704,545.75317529427,451.12831661355,
Men Juniors 15-18 Cat 3/4/5,1,221806,Elliot,Goodpasture,Velocious Sport,,668193,,,
Men Juniors 9-14 Cat 3/4/5,1,122265,Lucius,Hamblen,Velocious Sport,,565412,450.56053086896,450.56053086896,
Men Juniors 9-14 Cat 3/4/5,2,201130,Robert,Kelly,Velocious Sport,,624351,500.6383092979,483.51258736126,
Men Juniors 9-14 Cat 3/4/5,3,199207,Gustaf,Hamblen,Velocious Sport,,623142,572.27209394066,509.98389449027,
Men Juniors 9-14 Cat 3/4/5,4,184813,Jensen,Riddle,Velocious Sport,,618084,418.12575941859,536.45520161928,
Men Juniors 9-14 Cat 3/4/5,5,211320,Collins,Lail,Velocious Sport,,647991,606.66666666667,562.92650874829,
Men Juniors 9-14 Cat 3/4/5,6,218979,Wiley,Foster,Velocious Sport,,643499,671.71770116477,589.39781587729,
Men Masters 40+ Open,1,106262,Rick,Wetherald,Drive Physiotherapy and Performance,,188971,,,
Men Masters 40+ Open,2,44126,Zach,Lail,Velocious Sport,,152254,,,
Men Masters 40+ Open,3,59543,Mark,Hekman,Kanberra p/b Five & 20,,72192,,,
Men Masters 40+ Open,4,225741,Clark,Files,,,752081,,,
Men Masters 50+ Open,1,99159,Dariusz,Tyborowski,F/S series,,338866,313.24072936676,313.24072936676,
Men Masters 50+ Open,2,211358,Keith,Davis,0530 Cycling,,612321,497.04222014574,407.16370657324,
Men Masters 50+ Open,3,130172,Lee,Reavis,0530/Team Zoe,,66729,394.66706656561,452.84240832306,
Men Masters 50+ Open,4,225742,Jeff,Ickes,530,,752093,500,498.52111007287,
Men Masters 50+ Open,5,75393,Stephen,Kefer,Benissimo,,18719,529.77577101739,544.19981182268,
Men Masters 50+ Open,6,59412,Mark,Jordan,2 cute dogs,,161664,500,589.8785135725,
Men Masters 60+ Open,1,69520,Bevington,Steve,HammerCross,,329436,,,
Men Masters 60+ Open,2,59409,Earl,Anderson,,,287369,,,
Women Cat 4/5,1,222878,Meggan,Goodpasture,,,534498,,,
Women Cat 4/5,2,106258,Jennifer,Bubel,,,460499,,,
Women Juniors 9-14 Cat 3/4/5,1,223050,Samantha,Davis,Fleet Feet Racing,,,,,
Women Masters 40+ Open,1,129280,Tanya,Harris,Velocious Sport Team,,469155,,,
Women Masters 40+ Open,2,51789,Lorri,Warlick,Mock Orange Racing,,309641,,,
Women Masters 40+ Open,3,106258,Jennifer,Bubel,Drive Physiotherapy and Performance,,460499,,,
Women Masters 50+ Open,1,107403,Susan,Kefer,E3,,21550,,,
