Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite Category 3  19-29,1,64008,Tyler,Stein,Team Fond Du Lac/Oshkosh Cyclery,,310045,365.76952088769,309.71467239182,
Men Elite Category 3  19-29,2,72045,Bill,Mulligan,Great Dane Velo Club (GDVC),,297004,371.10538703666,316.46488457522,
Men Elite Category 3  19-29,3,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,356.23570051735,323.21509675862,
Men Elite Category 3  19-29,4,48871,Travis,Gruchow,Magnus,,328924,328.76660130123,329.96530894201,
Men Elite Category 3  19-29,5,70979,Samuel,Weinberg,5Nines Cycling,,306485,397.23069213029,336.71552112541,
Men Elite Category 3  19-29,6,70945,Jason,Bleedorn,HTFU Racing,,313754,478.40473336162,343.46573330881,
Men Elite Category 3  19-29,7,22005,Matt,Yerke,,,224645,421.7145126493,350.21594549221,
Men Elite Category 3  19-29,8,3013,David,Blodgett,Magnus,,3969,402.85811176507,356.96615767561,
Men Elite Category 3  19-29,9,50421,Cale,Dorn,Magnus,,358324,353.75652607329,363.71636985901,
Men Elite Category 3  19-29,10,16014,Nathan,Jacques,Magnus,,280199,372.98046063115,370.46658204241,
Men Elite Category 3  19-29,11,30331,Zachary,Redding,,,302164,407.27636158964,377.21679422581,
Men Elite Category 3  19-29,12,4969,Drew,Scoles,Genesee Valley Cycling Club,,221137,323.78835273902,383.96700640921,
Men Elite Category 3  19-29,13,17462,Jay,Maas,Trek Midwest Team,,203875,421.55927206595,390.71721859261,
Men Elite Category 3  19-29,14,18215,John,Lirette,,,259146,342.59936451425,397.46743077601,
Men Elite Category 3  19-29,15,80454,Jermen,Andersen,,,356726,460.74505011976,404.21764295941,
Men Elite Category 3  19-29,16,47060,Jonnie,Diederich,HTFU Racing,,293381,410.96785514281,410.96785514281,
Men Elite Category 3  19-29,17,62967,Gary,Baisa,Brazen Dropouts,,97196,350.89746707239,417.71806732621,
Men Elite Category 3  19-29,18,65021,Tony,Lemke,,,229660,456.22193459084,424.46827950961,
Men Elite Category 3  19-29,19,30327,David,Blomme,Trek Midwest Team,,244805,458.81214078513,431.21849169301,
Men Elite Category 3  19-29,20,79457,Taylor,Kimberly,,,379131,469.89327098011,437.96870387641,
Men Elite Category 3  19-29,21,30308,Patrick,Flannery,HTFU Racing,,580,467.55368160484,444.71891605981,
Men Elite Category 3  19-29,22,15878,Ron,Knaflic,Lake Country Endurance By Edward Jones Investments,,153493,482.63165174684,451.46912824321,
Men Elite Category 3  19-29,23,28739,Tim,Skinner,Flying Bobcats,,280200,469.89401380684,458.21934042661,
Men Elite Category 3  19-29,24,46152,Grant,Harrison,GP Velotek,,309144,400,464.96955261001,
Men Elite Category 3  19-29,25,15951,Bruce,Breitrick,,,148216,483.2494089009,471.71976479341,
Men Elite Category 3  19-29,26,32501,Michael,Welch,Half Acre Cycling,,299207,432.88162672101,478.46997697681,
Men Elite Category 3  19-29,27,83367,Jim,Toombs,,,309850,400,485.22018916021,
Men Elite Category 3  19-29,28,82202,Jason,Fryda,,,169457,400,491.97040134361,
Men Elite Category 3  19-29,29,37694,Nathan,Phelps,Big Ring Flyers,,272098,462.34709384772,498.72061352701,
Men Elite Category 3  19-29,30,32263,Robert,Sorenson,Big Ring Flyers,,33491,502.27604245222,505.47082571041,
Men Elite Category 3  19-29,31,20280,Cody,Gunst,,,246370,449.07818216537,512.22103789381,
Men Elite Category 3  19-29,DNF,46394,Ben,Roehl,2 Rivers Racing,,329466,441.16480727053,518.97125007721,
Men Elite Category 4  19-29,1,77444,Alexander,Dorschner,ISCorp Cycling Team,,379325,416.34615581793,391.77967875275,
Men Elite Category 4  19-29,2,80821,Brian,Barnes,,,359799,540,399.58074829208,
Men Elite Category 4  19-29,3,46408,Andrew,Meyer,,,191327,405.27071777217,407.38181783141,
Men Elite Category 4  19-29,4,35192,Justin,Meyer,,,,506.91456717571,415.18288737073,
Men Elite Category 4  19-29,5,47087,Chad,Brown,,,103372,459.49108436899,422.98395691006,
Men Elite Category 4  19-29,6,54534,Matthew,Stachelski,,,287795,526.97941337093,430.78502644939,
Men Elite Category 4  19-29,7,30318,Gustaf,Juffer,,,294939,379.5066959187,438.58609598872,
Men Elite Category 4  19-29,8,15908,Ashley,Anderson,U of Wisconsin/Madison Cycling Team,,283803,490.97720794001,446.38716552805,
Men Elite Category 4  19-29,9,78159,Nicholas,Roecker,Trek Midwest Team,,274883,513.24004257055,454.18823506738,
Men Elite Category 4  19-29,10,80466,Joshua,Andersen,GP Velotek,,356707,571.98192983234,461.98930460671,
Men Elite Category 4  19-29,11,65840,Matthew,Plummer,Michael's Cycles Team,,174510,547.2485952678,469.79037414604,
Men Elite Category 4  19-29,12,47135,Phil,Geiger,Magnus,,360965,507.85992180056,477.59144368537,
Men Elite Category 4  19-29,13,19076,Caleb,Swartz,Junior Dropouts,,286165,507.07922423119,485.3925132247,
Men Elite Category 4  19-29,14,72046,Robert,Ringle,,,310858,603.08957121079,493.19358276403,
Men Elite Category 4  19-29,15,79427,Jarrod,Kerkhoff,Janesville Velo Club,,296158,466.95151918392,500.99465230335,
Men Elite Category 4  19-29,16,47067,Jed,Schleisner,Diablo Cycling,,31600,503.90556879941,508.79572184268,
Men Elite Category 4  19-29,17,15886,Rick,Walls,Twin Six,,205152,460.85286434805,516.59679138201,
Men Elite Category 4  19-29,18,80505,Daniel,Fluegel,,,375699,509.33875081513,524.39786092134,
Men Elite Category 4  19-29,19,78161,Michael,Swart,,,377995,555.89142256021,532.19893046067,
Men Elite Category 4  19-29,20,83359,John,Orlikowski,,,471810,540,540,
Men Elite Category 4  19-29,21,47071,Nathan,Derge,,,412117,450.29281362948,547.80106953933,
Men Elite Category 4  19-29,22,30350,Randy,Koplin,,,350528,499.66538681996,555.60213907866,
Men Elite Category 4  19-29,23,64019,Shawn,Laplante,,,359775,516.02178703807,563.40320861799,
Men Elite Category 4  19-29,24,80596,Mike,Sohasky,,,,534.87596310553,571.20427815732,
Men Elite Category 4  19-29,25,65029,Nolan,Johnson,Magnus,,389055,637.95077121487,579.00534769665,
Men Elite Category 4  19-29,26,67256,David,Leinweber,,,317778,561.97803917177,586.80641723597,
Men Elite Category 4  19-29,27,30431,Joey,Dunscombe,Magnus,,360584,599.28865259636,594.6074867753,
Men Elite Category 4  19-29,28,83360,Gaben,Moore,,,365234,540,602.40855631463,
Men Elite Category 4  19-29,29,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,542.43290936748,610.20962585396,
Men Elite Category 4  19-29,30,83361,Michael,Kernan,,,402535,540,618.01069539329,
Men Elite Category 4  19-29,31,77777,Brian,Turany,MadCity Velo Club,,351084,607.92427542918,625.81176493262,
Men Elite Category 4  19-29,32,83362,Brett,Stoffregan,,,400023,540,633.61283447195,
Men Elite Category 4  19-29,33,83363,Andy,Delcore,,,,540,641.41390401128,
Men Elite Category 4  19-29,34,79424,Stephen,Sodergren,Baraboo Sharks,,295777,565.30220223377,649.21497355061,
Men Elite Category 4  19-29,35,82209,Kevin,Bayley,,,,540,657.01604308994,
Men Elite Category 4  19-29,36,79438,William,Benton,,,325888,657.4509590161,664.81711262927,
Men Elite Category 4  19-29,37,83364,Ernie,Pearson,,,,540,672.6181821686,
Men Elite Category 4  19-29,38,83365,Mike,Mcfadden,,,389562,540,680.41925170792,
Men Elite Category 4  19-29,39,83366,Tedd,Schneidewend,,,520164,540,688.22032124725,
Men Elite Category 4  19-29,DNF,99501,Robert,Anderson,,,297824,566.82474196823,696.02139078658,
Men Elite Category 4  19-29,DNF,79439,Christopher,Sodergren,RACC pb GG,,295776,389.90341220246,696.02139078658,
Men Elite Category 4  19-29,DNF,70921,Ross,Adams,Tread Head Cycling,,364980,502.02011068858,696.02139078658,
Men Elite Category 4  19-29,DNF,34306,Timm,Jacobson,ISCorp Cycling Team,,211459,498.22511794809,696.02139078658,
Men Elite Category 4  19-29,DNF,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,594.69244287069,696.02139078658,
Men Junior 10-14  10-14,1,19076,Caleb,Swartz,Junior Dropouts,,286165,507.07922423119,500.76180627928,
Men Junior 10-14  10-14,2,46389,Samuel,Sieloff,Junior Dropouts,,316964,596.82459446597,542.95467486154,
Men Junior 10-14  10-14,3,79424,Stephen,Sodergren,Baraboo Sharks,,295777,565.30220223377,585.14754344381,
Men Junior 10-14  10-14,4,79425,Bradley,Sodergren,Baraboo Sharks,,336582,657.85622958617,627.34041202607,
Men Junior 10-14  10-14,5,64037,Henry,Mcalvanah,Magnus,,362398,727.90917555474,669.53328060834,
Men Junior 10-14  10-14,6,64038,Avery,Hotchkiss,Magnus,,360320,751.43563288899,711.7261491906,
Men Junior 15-18  15-18,1,16029,Garrett,Roth,ISCorp Cycling Team,,247466,,,
Men Junior 15-18  15-18,2,79439,Christopher,Sodergren,RACC pb GG,,295776,,,
Men Junior 15-18  15-18,3,77444,Alexander,Dorschner,ISCorp Cycling Team,,379325,,,
Men Junior 15-18  15-18,4,30312,Sam,Beste,ISCorp Cycling Team,,278712,,,
Men Masters 35+ Category 1/2/  35+,1,18256,Joe,Curtes,Twin Six,,182177,306.97130344424,275.70168428395,
Men Masters 35+ Category 1/2/  35+,2,35208,Christopher,Newlin,,,207374,312.03482379542,282.31007682973,
Men Masters 35+ Category 1/2/  35+,3,32287,Andy,Hoenisch,Twin Six,,208707,318.78651875087,288.91846937551,
Men Masters 35+ Category 1/2/  35+,4,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,353.0584996589,295.52686192129,
Men Masters 35+ Category 1/2/  35+,5,16012,Mark,Harms,5Nines Cycling,,180869,342.2434255147,302.13525446707,
Men Masters 35+ Category 1/2/  35+,6,24820,Gregory,Ferguson,Trek Midwest Team,,218703,312.11900528807,308.74364701285,
Men Masters 35+ Category 1/2/  35+,7,19118,Lee,Unwin,,,43739,330.65530705581,315.35203955863,
Men Masters 35+ Category 1/2/  35+,8,65033,Jw,Miller,,,233978,306.29626218329,321.96043210441,
Men Masters 35+ Category 1/2/  35+,9,18255,Maciej,Nowak,,,182256,302.61787102672,328.56882465019,
Men Masters 35+ Category 1/2/  35+,10,15933,Ronald,Knutowski,Twin Six,,205988,343.0033886184,335.17721719597,
Men Masters 35+ Category 1/2/  35+,11,64999,Sanjay,Ganju,Trek Midwest Team,,196060,360.20954914471,341.78560974175,
Men Masters 35+ Category 1/2/  35+,12,15949,Matthew,Block,Bikeman.com,,216921,390.90464058221,348.39400228753,
Men Masters 35+ Category 1/2/  35+,13,53316,Michael,Meteyer,Trek Midwest Team,,321876,336.54675744588,355.00239483331,
Men Masters 35+ Category 1/2/  35+,14,53314,Eric,Brandt,KS Energy Services / Team Wisconsin,,340300,388.29217511747,361.61078737909,
Men Masters 35+ Category 1/2/  35+,15,35220,Christopher,Morris,Great Dane Velo Club,,55692,376.63374287587,368.21917992488,
Men Masters 35+ Category 1/2/  35+,16,47064,Quentin,Gniot,Big Ring Flyers,,293921,462.53222024171,374.82757247066,
Men Masters 35+ Category 1/2/  35+,17,15877,Chad,Tucker,My Wife Inc,,266824,333.80767694607,381.43596501644,
Men Masters 35+ Category 1/2/  35+,18,30294,Michael,Curtes,Twin Six,,227470,285.79057354915,388.04435756222,
Men Masters 35+ Category 1/2/  35+,DNF,46394,Ben,Roehl,2 Rivers Racing,,329466,441.16480727053,394.652750108,
Men Masters 35+ Category 1/2/  35+,DNF,47060,Jonnie,Diederich,5Nines Cycling,,293381,410.96785514281,394.652750108,
Men Masters 35+ Category 4  35+,1,83368,Ted,German,,,195044,540,471.24677787547,
Men Masters 35+ Category 4  35+,2,78173,John,Svanda,LAPT CC,,278789,570.7841652532,484.77894100627,
Men Masters 35+ Category 4  35+,3,47130,Shawn,Bass,MadCity Velo Club,,311465,534.44541681945,498.31110413706,
Men Masters 35+ Category 4  35+,4,35181,Mac,Schroeder,,,329336,552.43975666024,511.84326726786,
Men Masters 35+ Category 4  35+,5,16111,Robert,Moreland,MadCity Velo Club,,234656,596.03127939071,525.37543039865,
Men Masters 35+ Category 4  35+,6,34516,Erik,Jensen,MadCity Velo Club,,305246,549.33323568722,538.90759352945,
Men Masters 35+ Category 4  35+,7,83369,Billy,Hammond,,,,540,552.43975666024,
Men Masters 35+ Category 4  35+,8,30352,Stephen,Bagwell,,,301157,454.84227889516,565.97191979103,
Men Masters 35+ Category 4  35+,9,35897,Kevin,Moore,,,301424,646.43993160834,579.50408292183,
Men Masters 35+ Category 4  35+,10,77777,Brian,Turany,MadCity Velo Club,,351084,607.92427542918,593.03624605262,
Men Masters 35+ Category 4  35+,11,79437,Scott,Whittingham,,,393215,642.76958913908,606.56840918342,
Men Masters 35+ Category 4  35+,12,64024,Lew,Mangin,,,306473,692.85664877118,620.10057231421,
Men Masters 35+ Category 4  35+,13,83370,James,Lackey,,,142824,540,633.63273544501,
Men Masters 35+ Category 4  35+,DNF,78174,Paul,Liesse,,,386751,652.69680099307,647.1648985758,
Men Masters 45+ Category 1/2/  45+,1,24820,Gregory,Ferguson,Trek Midwest Team,,218703,312.11900528807,278.81900304536,
Men Masters 45+ Category 1/2/  45+,2,12320,Paul,Roltgen,Brazen Dropouts,,159534,323.39547765547,291.78910549335,
Men Masters 45+ Category 1/2/  45+,3,32243,Tim,Hacker,Planet Bike,,301570,282.32648856891,304.75920794134,
Men Masters 45+ Category 1/2/  45+,4,34295,Tedd,Jacobson,ISCorp Cycling Team,,161238,348.55258662833,317.72931038932,
Men Masters 45+ Category 1/2/  45+,5,12005,John,Ericsson,TEAM MADCROSS,,148458,410.54295640651,330.69941283731,
Men Masters 45+ Category 1/2/  45+,6,65033,Jw,Miller,,,233978,306.29626218329,343.66951528529,
Men Masters 45+ Category 1/2/  45+,7,53316,Michael,Meteyer,Trek Midwest Team,,321876,336.54675744588,356.63961773328,
Men Masters 45+ Category 1/2/  45+,8,37677,Sean,Shields,Hampshire Cycle Club,,76735,414.29642959379,369.60972018126,
Men Masters 45+ Category 1/2/  45+,9,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,364.72664883822,382.57982262925,
Men Masters 45+ Category 1/2/  45+,10,16034,Brian,Petted,Team Extreme,,58472,426.50321265215,395.54992507724,
Men Masters 45+ Category 1/2/  45+,11,15986,David,Neidhart,Brazen Dropouts,,273643,478.03170383102,408.52002752522,
Men Masters 45+ Category 1/2/  45+,12,32254,Tom,Starr,MadCity Velo Club,,123474,491.25011072556,421.49012997321,
Men Masters 45+ Category 4  45+,1,34306,Timm,Jacobson,ISCorp Cycling Team,,211459,498.22511794809,428.75508954843,
Men Masters 45+ Category 4  45+,2,70921,Ross,Adams,Tread Head Cycling,,364980,502.02011068858,445.27167748769,
Men Masters 45+ Category 4  45+,3,47067,Jed,Schleisner,Diablo Cycling,,31600,503.90556879941,461.78826542696,
Men Masters 45+ Category 4  45+,4,77451,John,Lichtenberg,,,386051,515.34848074778,478.30485336623,
Men Masters 45+ Category 4  45+,5,16118,Larry,Gundlach,MadCity Velo Club,,192742,507.32757774175,494.8214413055,
Men Masters 45+ Category 4  45+,6,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,504.39900907738,511.33802924476,
Men Masters 45+ Category 4  45+,7,83371,Hugh,Kelly,,,190864,540,527.85461718403,
Men Masters 45+ Category 4  45+,8,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,542.43290936748,544.3712051233,
Men Masters 45+ Category 4  45+,9,70937,Barry,Zellmer,velo trocadero cycling,,67730,639.16557214997,560.88779306257,
Men Masters 45+ Category 4  45+,10,99501,Robert,Anderson,,,297824,566.82474196823,577.40438100183,
Men Masters 55+ Category 1/2/  55+,1,15963,Tom,Palmer,Brazen Dropouts Cycling Team,,86802,,,
Men Masters 55+ Category 1/2/  55+,2,16033,David,Sieloff,Brazen Dropouts Cycling Team,,191904,,,
Men Masters 55+ Category 1/2/  55+,3,15965,Robert,Schueler,Hampshire Cycle Club,,85190,,,
Men Masters 55+ Category 4  55+,1,65034,Mike,Bown,,,389289,601.14376099137,528.47826861826,
Men Masters 55+ Category 4  55+,2,32278,David,Erickson,MadCity Velo Club,,173040,579.91983427427,541.95287012568,
Men Masters 55+ Category 4  55+,3,8630,Gary,Johnson,Hampshire Cycle Club,,80892,580.53063346189,555.42747163311,
Men Masters 55+ Category 4  55+,4,64988,Andrew,Reiland,KS Energy Services / Team Wisconsin,,203977,584.22271583403,568.90207314053,
Men Masters 55+ Category 4  55+,5,70928,Andrew,Mishlove,Hampshire Cycle Club,,344022,594.69244287069,582.37667464796,
Men Masters 55+ Category 4  55+,6,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,534.85370417643,595.85127615539,
Men Masters 55+ Category 4  55+,7,38864,Rit,Booth,Hampshire Cycle Club,,51735,542.68960935202,609.32587766281,
Men Masters 55+ Category 4  55+,8,47069,Mark,Mendelson,,,273628,601.04039258792,622.80047917024,
Men Pro/Cat 1/2  19-29,1,30315,Corey,Stelljes,Cyclocrossracing.com,,307965,223.71995243192,221.28242083745,
Men Pro/Cat 1/2  19-29,2,32216,David,Staab,Great Dane Velo Club (GDVC),,205836,248.60389509068,236.34336770366,
Men Pro/Cat 1/2  19-29,3,8727,Chad,Hartley,Team Kenda pb Geargrinder,,126996,235.80572916715,251.40431456986,
Men Pro/Cat 1/2  19-29,4,19135,Dan,Ajer,Great Dane Velo Club,,180160,332.43227072933,266.46526143607,
Men Pro/Cat 1/2  19-29,5,54715,Micah,Moran,Freewheel Bike,,145996,296.58715516848,281.52620830227,
Men Pro/Cat 1/2  19-29,6,16027,Lionel,Rocheleau,Racers Against Childhood Cancer,,274025,281.60622081488,296.58715516848,
Men Pro/Cat 1/2  19-29,7,16069,Travis,Braun,Magnus,,285469,305.26365608623,311.64810203468,
Men Pro/Cat 1/2  19-29,8,16010,Luke,Batchelor-clark,Magnus,,93290,360.88986247996,326.70904890089,
Men Pro/Cat 1/2  19-29,9,46406,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,317.76633123912,341.76999576709,
Men Pro/Cat 1/2  19-29,10,35235,Kevin,Berger,Team Wheel & Sprocket,,246306,220,356.8309426333,
Men Pro/Cat 1/2  19-29,11,19080,Seth,Eckert,Trek Midwest Team,,148803,334.03696738572,371.8918894995,
Men Single Speed  19-29,1,16012,Mark,Harms,5Nines Cycling,,180869,342.2434255147,328.81950858518,
Men Single Speed  19-29,2,87,Jesse,Perreault,Magnus,,170777,363.63737543065,343.84062594875,
Men Single Speed  19-29,3,16120,Andy,Swartz,Brazen Dropouts Cycling Team,,34769,396.90206663471,358.86174331233,
Men Single Speed  19-29,4,46394,Ben,Roehl,2 Rivers Racing,,329466,441.16480727053,373.8828606759,
Men Single Speed  19-29,5,83358,Steve,Wesnard,,,,400,388.90397803947,
Men Single Speed  19-29,6,47087,Chad,Brown,,,103372,459.49108436899,403.92509540304,
Men Single Speed  19-29,7,35192,Justin,Meyer,,,,506.91456717571,418.94621276661,
Men Single Speed  19-29,8,80589,Joseph,Winston,,,367529,418.94621276661,433.96733013018,
Men Single Speed  19-29,9,15886,Rick,Walls,Twin Six,,205152,460.85286434805,448.98844749375,
Men Single Speed  19-29,10,15905,Grant,Coisman,MadCity Velo Club,,204535,549.03616755768,464.00956485732,
Men Single Speed  19-29,11,82177,Joseph,Mauntler,,,390144,400,479.03068222089,
Men Single Speed  19-29,12,72065,Michael,Glodowski,,,379160,549.83605242035,494.05179958446,
Men Single Speed  19-29,13,12499,Ted,Burns,Team Bell Lap,,51292,389.30060284122,509.07291694803,
Women Category 3  19-29,1,78149,Kristin,Korevec,MadCity Velo Club,,387761,,,
Women Category 3  19-29,2,78150,Lisa,Harms,,,379243,,,
Women Category 3  19-29,3,66318,April,Beard,Brazen Dropouts Cycling Team,,334352,,,
Women Category 3  19-29,4,18204,Melissa,Putzer,Team Wheel & Sprocket,,161325,,,
Women Category 3  19-29,5,30364,Melissa,Behr,MadCity Velo Club,,297752,,,
Women Category 4  19-29,1,66319,Heather,Stelljes,,,375432,546.41017495219,462.88893710141,
Women Category 4  19-29,2,50437,Michele,Moreno,,,350798,625.71428571429,488.49837769151,
Women Category 4  19-29,3,65004,Kate,Konkle,,,359510,542.29080266993,514.1078182816,
Women Category 4  19-29,4,79443,Bethany,Sodergren,Baraboo Sharks,,298556,531.11506024386,539.7172588717,
Women Category 4  19-29,5,66313,Shannon,Russell,2 Rivers Racing,,356970,545.0246827358,565.3266994618,
Women Category 4  19-29,6,83356,Amanda,Mack,,,315514,600,590.9361400519,
Women Category 4  19-29,7,83357,Kris,Tiles,,,438825,600,616.54558064199,
Women Category 4  19-29,8,80468,Ivy,Andersen,,,376065,581.87228010379,642.15502123209,
Women Category 4  19-29,9,77438,Mary,Kok,,,388252,648.74586205821,667.76446182219,
Women Category 4  19-29,10,80591,Jessica,Bouziane,,,391474,703.32740963421,693.37390241228,
Women Masters 45+ Category 1/2/  45+,DNF,18204,Melissa,Putzer,Melissa Putzer,,161325,,,
Women Pro/1/2  19-29,1,15864,Antonia,Leal,Planet Bike,,130161,,,
Women Pro/1/2  19-29,2,46423,Julie,Phelps,Big Ring Flyers,,278869,,,
Women Pro/1/2  19-29,3,19059,Emma,Swartz,Junior Dropouts,,286164,,,
Women Pro/1/2  19-29,4,37706,Heidi,Curtes,Twin Six,,306581,,,
Women Pro/1/2  19-29,5,30363,Meredith,Peterson,,,248348,,,
