Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3 MEN 19-34,1,70456,Jesse,Gould,,,264580,324.33826629795,309.97078865397,
Men 3 MEN 19-34,2,92889,Daniel,Soltan,Ann Arbor Velo Club,,268000,347.16375489522,330.08767484014,
Men 3 MEN 19-34,3,24182,Landall,Proctor,Detroit Endurance Lab,,281642,376.87990698477,350.20456102631,
Men 3 MEN 19-34,4,12750,Ben,Wright,Wolverine Sports Club,,240941,459.06084876457,370.32144721248,
Men 3 MEN 19-34,5,63881,Alex,Yingling,,,392477,369.97088631049,390.43833339865,
Men 3 MEN 19-34,6,92893,Max,Staran,Wolverine Sports Club,,384600,410.55521958482,410.55521958482,
Men 3 MEN 19-34,7,56917,Jim,Goerlich,Team Sandbag,,254334,404.64614599617,430.67210577099,
Men 3 MEN 19-34,8,70505,Harvey,Elliott,Ann Arbor Velo Club,,329470,410.63735562619,450.78899195716,
Men 3 MEN 19-34,9,16420,Brandon,Goocher,Maumee Valley Wheelmen,,252356,422.55961228901,470.90587814333,
Men 3 MEN 19-34,10,6439,Greg,Johnson,Flying Rhino Cycling Club,,211378,468.67287290099,491.0227643295,
Men 3 MEN 19-34,11,79076,Alex,Morton,Wolverine Sports Club,,373419,454.01610720154,511.13965051567,
Men 3 MEN 35-44,1,16493,Thomas,Barrett,Ann Arbor Velo  Club,,244235,359.11417039933,311.902847379,
Men 3 MEN 35-44,2,85075,Stephan,Ziermann,,,372887,360.94320500337,329.86496210353,
Men 3 MEN 35-44,3,85120,Vincent,Cirilo,,,353732,401.71342100162,347.82707682805,
Men 3 MEN 35-44,4,16398,Scott,Goocher,,,252116,375.66981581143,365.78919155257,
Men 3 MEN 35-44,5,70433,Derek,Gibbs,Trails Edge Cycling Team,,271573,364.22055816992,383.7513062771,
Men 3 MEN 35-44,6,63344,Nathan,Kearns,,,359540,374.37417535245,401.71342100162,
Men 3 MEN 35-44,7,16434,Mark,Caffyn,MPI- Main Street Racing team,,252670,440.36733795016,419.67553572614,
Men 3 MEN 35-44,8,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,,310167,459.38030260532,437.63765045067,
Men 3 MEN 35-44,9,43350,Scott,Walburn,Speed Merchants,,276518,408.44555799806,455.59976517519,
Men 3 MEN 35-44,10,6147,David,Moore,Cycletherapy,,24903,412.66440868928,473.56187989971,
Men 3 MEN 35-44,11,70468,Jason,Cotter,,,327368,457.93914667362,491.52399462424,
Men 3 MEN 45+,1,70708,Michael,Green,Bikeman.com,,261599,473.725823222,337.86608090522,
Men 3 MEN 45+,2,70539,Chris,Winkler,Ann Arbor Velo  Club,,359020,364.09751383157,360.0450635874,
Men 3 MEN 45+,3,61407,Bryan,Waldman,CFT-Sinas Dramis Law,,360326,394.33338949124,382.22404626958,
Men 3 MEN 45+,4,70529,Tim,Faas,Wolverine Sports Club,,208526,415.64122065117,404.40302895176,
Men 3 MEN 45+,5,70464,Talbot,Hack,,,360177,382.49391069953,426.58201163395,
Men 3 MEN 45+,6,70454,Kenneth,O'day,,,51473,419.80105520106,448.76099431613,
Men 3 MEN 45+,7,73986,Eric,Fernando,,,116144,455.47222933011,470.93997699831,
Men 3 MEN 45+,8,16397,Tom,Clark,,,262346,492.34192688512,493.1189596805,
Men 3 MEN 45+,9,39462,Brian,Gillies,,,347034,448.76099431613,515.29794236268,
Men 3 MEN 45+,10,63853,Alexander,Gaulin,Flying Rhino Cycling Club,,311408,456.97721441637,537.47692504486,
Men 3 MEN 45+,11,90973,Kurt,Schaldenbrand,Ann Arbor Velo Club,,31480,475.16371750904,559.65590772704,
Men 3 MEN 45+,DNF,70460,Patrick,Robb,Wolverine Sports Club,,48371,383.86628628478,581.83489040923,
Men 4 MEN 19-44,1,82358,Jeremy,Meyersieck,Team O2,,389563,443.89274218035,355.1955963392,
Men 4 MEN 19-44,2,85122,Matt,Elser,,,394082,385.79716475444,372.70238760718,
Men 4 MEN 19-44,3,92891,Elliot,Sarnacki,,,357758,401.06129837448,390.20917887516,
Men 4 MEN 19-44,4,70462,Shaun,Welch,,,346096,460.62967880669,407.71597014314,
Men 4 MEN 19-44,5,95619,Andrew,Sics,,,324204,408.67747593647,425.22276141112,
Men 4 MEN 19-44,6,92894,Tyler,Carlton,Ann Arbor Velo  Club,,377054,481.42528597583,442.7295526791,
Men 4 MEN 19-44,7,79084,Jonathon,Vibbart,,,389113,495.24992648304,460.23634394708,
Men 4 MEN 19-44,8,95620,Ryan,Slomka,,,349740,490.50966797755,477.74313521506,
Men 4 MEN 19-44,9,77957,Roger,Sapp,,,387997,517.92893368309,495.24992648304,
Men 4 MEN 19-44,10,70436,Gary,Mudd,,,371376,506.46582027411,512.75671775102,
Men 4 MEN 19-44,11,63835,Paul,Steigerwald,,,301353,493.63354403091,530.263509019,
Men 4 MEN 19-44,12,36053,Curt,Potocki,Team Sandbag,,262345,530.49417859438,547.77030028698,
Men 4 MEN 19-44,13,85086,Edwin,Ho,Wolverine Sports Club,,369604,529.64500113655,565.27709155496,
Men 4 MEN 19-44,14,70555,Terry,Carpenter,,,387470,500.60900848947,582.78388282294,
Men 4 MEN 19-44,15,92900,Nicholas,Childers,,,405840,610.51636215796,600.29067409092,
Men 4 MEN 19-44,16,16462,Chris,Burnett,,,262341,641.75978143853,617.7974653589,
Men 4 MEN 19-44,17,70440,Steven,Bassett,,,359558,599.48595607508,635.30425662688,
Men 4 MEN 45+,1,70473,David,Zatek,,,344192,437.39976349368,424.48349715867,
Men 4 MEN 45+,2,16505,Martin,Burk,Revolution Racing Cycling Team,,340860,495.74570057194,435.12173282166,
Men 4 MEN 45+,3,70469,Dennis,Willyard,KLM/Cold Stone,,301729,518.53979727623,445.75996848464,
Men 4 MEN 45+,4,70510,Craig,North,Ann Arbor Velo  Club,,316250,539.89311062123,456.39820414762,
Men 4 MEN 45+,5,95638,Chris,Donnelly,Cadieux Bicycle Club,,74343,483.89155094715,467.0364398106,
Men 4 MEN 45+,6,79071,Michael,Boruszok,KLM/Cold Stone,,378189,503.66932067876,477.67467547358,
Men 4 MEN 45+,7,82350,John,Krauss,,,370019,508.67036955748,488.31291113656,
Men 4 MEN 45+,8,92896,Simon,Lynch,Flying Rhino Cycling Club,,376958,508.34437776451,498.95114679955,
Men 4 MEN 45+,9,73930,David,Palan,Ann Arbor Velo Club,,277740,500.73357829306,509.58938246253,
Men 4 MEN 45+,10,70541,Jeffery,Hill,Flying Rhino Cycling Club,,360937,604.06421918588,520.22761812551,
Men 4 MEN 45+,11,70480,Robert,Hair,Flying Rhino Cycling Club,,189247,603.89274335855,530.86585378849,
Men 4 MEN 45+,12,16471,Jeff,Hencher,,,390790,586.15241415802,541.50408945147,
Men 4 MEN 45+,13,95626,Philip,Huyghe,Cadieux Bicycle Club,,372444,599.83158043677,552.14232511445,
Men 4 MEN 45+,14,89037,Tom,Welch,,,,559.44335632603,562.78056077744,
Men 4 MEN 45+,15,77424,Thomas,Sawyer,Revolution Racing,,31397,510.50839536758,573.41879644042,
Men 4 MEN 45+,16,70509,Frank,Marciniak,KLM/Cold Stone,,22458,481.97704109922,584.0570321034,
Men 4 MEN 45+,DNF,70455,Jay,Jones,Cycletherapy,,18185,513.41835289256,594.69526776638,
Men 4 MEN 45+,DNF,20884,Mark,Davis,Blazing Saddle Racing,,64246,530.08217491486,594.69526776638,
Men 4 MEN 45+,DNF,82379,Calvin,Stewart,,,176808,437.27506109404,594.69526776638,
Men 5 MEN,1,98421,Philip,Ginsberg,Michigan Cycling Club,,414356,502.81434403162,483.20183148384,
Men 5 MEN,2,107238,Dustin,Williams,,,,600,498.98111747605,
Men 5 MEN,3,95623,Justin,Sackett,,,382984,507.85842758119,514.76040346826,
Men 5 MEN,4,98422,John,Hubbard,,,415336,509.84156022072,530.53968946047,
Men 5 MEN,5,92899,William,Marenich,Revolution Racing,,402805,533.11504929194,546.31897545268,
Men 5 MEN,6,105478,Thobias,Bjork,,,417923,546.31897545268,562.09826144489,
Men 5 MEN,7,95628,Roger,Mausolf,,,418554,697.89251717703,577.8775474371,
Men 5 MEN,8,85096,Robert,Bennett,Cycle To Fitness Racing Greyhounds,,369346,615,593.65683342931,
Men 5 MEN,9,107239,Jacob,Pride,,,,600,609.43611942152,
Men 5 MEN,DNF,92915,Paul,Woodrufff,,,413603,671.10412029004,625.21540541372,
Men Cat 1/2/3 ELITE,1,70543,Sven,Baumann,Wolverine Sports Club,,378155,220.34029408197,199.56774514088,
Men Cat 1/2/3 ELITE,2,85482,Aaron,Beebe,BISSELL-ABG-GIANT,,258966,234.15018574665,208.98338562521,
Men Cat 1/2/3 ELITE,3,87976,Scott,Hoffner,Team Priority Health,,294925,236.8103111341,218.39902610954,
Men Cat 1/2/3 ELITE,4,17926,Tom,Burke,Wolverine Sports Club,,179205,233.39625067531,227.81466659387,
Men Cat 1/2/3 ELITE,5,79079,Bryan,Underwood,Wolverine Sports Club,,260349,280.15596494381,237.2303070782,
Men Cat 1/2/3 ELITE,6,1686,Jeff,Weinert,Wolverine Sports Club,,37591,271.59450368319,246.64594756252,
Men Cat 1/2/3 ELITE,7,16423,Mark,Parmelee,Cycletherapy- MI,,264374,301.8294776547,256.06158804685,
Men Cat 1/2/3 ELITE,8,77956,Ryan,Comeau,Team Lake Effect,,386291,338.03004093179,265.47722853118,
Men Cat 1/2/3 ELITE,9,2872,Alex,Monte-sano,Two Wheel Tango Cycling Club,,234763,340.5236986275,274.89286901551,
Men Cat 1/2/3 ELITE,10,70426,Jarod,Makowski,,,43115,407.72015130158,284.30850949984,
Men Cat 1/2/3 ELITE,11,43320,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,329.48126536976,293.72414998416,
Men Cat 1/2/3 ELITE,12,16451,John,Osgood,Team Sandbag,,254343,364.99742446487,303.13979046849,
Men Cat 1/2/3 ELITE,13,16482,Simon,Bailey,Two Wheel Tango Cycling Club,,160410,315.15293965273,312.55543095282,
Men Cat 1/2/3 ELITE,14,17535,Brian,Wachlarz,Ventus Cycling Team,,259572,342.28466128298,321.97107143715,
Men Cat 1/2/3 ELITE,15,79070,Todd,Greene,KLM/Cold Stone,,294910,344.86711607262,331.38671192148,
Men Cat 1/2/3 ELITE,16,56569,Wade,Burch,CFT-Sinas Dramis Law,,306862,316.06055160037,340.8023524058,
Men Cat 1/2/3 ELITE,17,20471,Peter,Thompson,,,245538,334.41812211377,350.21799289013,
Men Cat 1/2/3 ELITE,18,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,397.62142411943,359.63363337446,
Men Cat 1/2/3 ELITE,19,70476,Brian,Harville,Flying Rhino Cycling Club,,349032,371.65675066648,369.04927385879,
Men Cat 1/2/3 ELITE,20,70500,Collin,Snyder,Kids Race Sports Development,,264396,348.30908968356,378.46491434312,
Men Cat 1/2/3 ELITE,21,16427,Patrick,Russell,Wolverine Racing/ACFStores.com,,197649,352.12689609671,387.88055482744,
Men Cat 1/2/3 ELITE,22,2296,Todd,Frerichs,KLM/Cold Stone,,197437,416.20569669158,397.29619531177,
Men Cat 1/2/3 ELITE,23,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,417.80040232835,406.7118357961,
Men Cat 1/2/3 ELITE,24,6139,Michael,Seaman,,,32045,357.25931343066,416.12747628043,
Men Cat 1/2/3 ELITE,25,70465,Mark,Olin,RBS CYCLING TEAM,,270538,404.0097998852,425.54311676476,
Men Cat 1/2/3 ELITE,26,16399,Ron,Stack,Cyclefit Sports Club,,177087,394.24086748007,434.95875724908,
Men Cat 1/2/3 ELITE,27,63990,Benjamin,Christian,Cycletherapy,,70790,377.66553279496,444.37439773341,
Men Cat 1/2/3 ELITE,28,2246,James,Clevenger,Big D Cycling,,108887,381.10376537423,453.79003821774,
Men Cat 1/2/3 ELITE,29,16484,Keith,Riege,,,29844,465.69309712483,463.20567870207,
Men Cat 1/2/3 ELITE,30,95646,John,Bieda,,,3643,422.61964856252,472.62131918639,
Men Cat 1/2/3 ELITE,31,70529,Tim,Faas,Wolverine Sports Club,,208526,415.64122065117,482.03695967072,
Men Cat 1/2/3 ELITE,32,70488,Anthony,Bruley,Team O2,,80460,475.00052258785,491.45260015505,
Men Cat 1/2/3 ELITE,DNF,78610,Trever,Kingsbury,,,371577,399.58046233634,500.86824063938,
Men Cat 1/2/3 ELITE,DNF,73942,Steven,Broglio,,,55197,287.36934828345,500.86824063938,
Men Cat 1/2/3 ELITE,DNF,84601,Mackenzie,Woodring,United States Paralympic National Team,,211079,400.68101677682,500.86824063938,
Men Cat 1/2/3 ELITE,DNF,43729,Adam,York,Wolverine Sports Club,,210584,253.24734954332,500.86824063938,
Men Cat 1/2/3 ELITE,DNF,16480,Raymond,Auger,Cycle-Smart,,3879478,334.19662488384,500.86824063938,
Men Cat 1/2/3 ELITE,DNF,43617,Shawn,Davison,,,325508,313.10223025975,500.86824063938,
Mixed 4 JR 1-14,1,105489,Martin,Russenberger,,,412984,,,
Mixed 4 JR 1-14,2,95632,Cameron,Robertson,Wolverine Sports Club,,386766,,,
Mixed 4 JR 1-14,3,83936,George,Dering,,,414255,,,
Mixed 4 JR 1-14,4,46677,Claire,Reeves,Einstein Racing,,350064,,,
Mixed 4 JR 1-14,5,49439,Patrick,Reed,,,390697,,,
Mixed 4 JR 15-18,1,73924,Luke,Mullis,Wolverine Sports Club,,296792,,,
Mixed 4 JR 15-18,2,70523,Andrew,Dever,Cycletherapy- MI,,325136,,,
Mixed 4 JR 15-18,3,95627,Ezra,Henry,,,403372,,,
Mixed 4 JR 15-18,4,70445,Oliver,Wissman,Flying Rhino Cycling Club,,302797,,,
Mixed 4 JR 15-18,5,67555,Jacob,Shook,,,386807,,,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,1,5738,Brian,Hancock,Team Sandbag,,145099,392.60004715746,323.66537075585,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,2,70500,Collin,Snyder,Kids Race Sports Development,,264396,348.30908968356,338.49969226595,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,3,16427,Patrick,Russell,Wolverine Racing/ACFStores.com,,197649,352.12689609671,353.33401377605,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,4,70708,Michael,Green,Bikeman.com,,261599,473.725823222,368.16833528615,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,5,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,397.62142411943,383.00265679624,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,6,6139,Michael,Seaman,,,32045,357.25931343066,397.83697830634,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,7,22532,Daniel,Bannink,,,2498,442.71207944599,412.67129981644,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,8,20471,Peter,Thompson,,,245538,334.41812211377,427.50562132654,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,9,2414,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,417.80040232835,442.33994283664,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,10,16423,Mark,Parmelee,Cycletherapy- MI,,264374,301.8294776547,457.17426434673,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,11,70477,Matt,Fill,Flying Rhino Cycling Club,,359712,442.33994283664,472.00858585683,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,12,70479,Jon,Haines,Flying Rhino Cycling Club,,348608,459.64921420532,486.84290736693,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,13,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,462.23690915985,501.67722887703,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,14,63855,Andrew,Wisniewski,Cycle To Fitness Racing Greyhounds,,310167,459.38030260532,516.51155038713,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,15,63853,Alexander,Gaulin,Flying Rhino Cycling Club,,311408,456.97721441637,531.34587189722,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,16,92896,Simon,Lynch,Flying Rhino Cycling Club,,376958,508.34437776451,546.18019340732,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,17,79074,Pam,Bufe,,,374302,593.91720596127,561.01451491742,
Mixed Cat 1/2/3/4/5 SINGLE SPEED,DNF,16392,Rich,Stark,Two Wheel Tango Cycling Club,,210510,397.54095560074,575.84883642752,
Women Cat 1/2/3 ELITE,1,15998,Kelly,Paterson,Wolverine Sports Club,,241369,440.52243579222,384.16212638851,
Women Cat 1/2/3 ELITE,2,90346,Gabriella,Sterne,Cycle To Fitness Racing Greyhounds,,293021,446.08199132058,405.76557569817,
Women Cat 1/2/3 ELITE,3,73991,Sue,Stephens,,,,393.93599418221,427.36902500784,
Women Cat 1/2/3 ELITE,4,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,462.23690915985,448.9724743175,
Women Cat 1/2/3 ELITE,5,70450,Adrienne,O'day,,,254330,490.1849530623,470.57592362717,
Women Cat 1/2/3 ELITE,6,64001,Susan,Shaw,Cyclefit,,246829,499.11525018699,492.17937293683,
Women Cat 1/2/3 ELITE,7,45450,Vanessa,Stauffer,,,387953,542.28631324001,513.7828222465,
Women Cat 1/2/3 ELITE,8,70449,Danielle,Mullis,Wolverine Sports Club,,296790,494.5024816496,535.38627155616,
Women Cat 1/2/3 ELITE,9,95635,Jackie,Cohen,Ann Arbor Velo Club,,272242,470.57592362717,556.98972086583,
Women Cat 3/4 WOMEN,1,69985,Sarah,Mcintyre,REAL WOMEN TRI,,386926,579.03460997208,502.26695869954,
Women Cat 3/4 WOMEN,2,95630,Erin,Robertson,Wolverine Sports Club,,359688,525.55948849018,526.70021902466,
Women Cat 3/4 WOMEN,3,85070,Amy,Meldrum,Velvet Elvis Cycling,,372357,569.62909720289,551.13347934977,
Women Cat 3/4 WOMEN,4,106449,Leslie,Skora,,,,641.5614460959,575.56673967489,
Women Cat 3/4 WOMEN,5,89932,Laura,Fletcher,,,369660,610.59381002117,600,
Women Cat 3/4 WOMEN,6,107240,Steph,Kerner,,,413287,600,624.43326032511,
Women Cat 3/4 WOMEN,7,107241,Barbara,Willyard,,,398269,600,648.86652065023,
Women Cat 3/4 WOMEN,8,95651,Jennifer,Marenich,Revolution Racing,,404918,678.70325900345,673.29978097534,
