Race Name,Race Date,Category Name,Place,Total Racers,Points
Veloce's Battle at Barlow CCX,2006-10-8,Beg Men,20,44,528.82372930304,
Cross Crusade - Hillsboro Stadium,2006-10-15,Beg Men,37,107,509.1144817747,
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,22,109,476.81520532741,
Cross Crusade - Flying M,2006-10-29,Beg Men,18,94,473.19517672461,
Cross Crusade - Barton Park,2006-11-5,Beg Men,11,85,455.04483457731,
Cross Crusade - Estacada,2006-11-11,Beg Men,16,88,466.24047653224,
Cross Crusade (USGP Finale),2006-11-19,Beg Men,4,69,424.45968936523,
Kruger's Crossing,2006-12-3,Beginner Men,4,57,425.27239414458,
Hood River Cyclocross Classic,2007-09-23,Men C,34,45,627.86665888568,
Cross Crusade - Alpenrose,2007-10-7,Men C,81,129,595.70463897853,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,65,115,567.92544589676,
Cross Crusade - Barton Park,2007-11-4,Men C,71,99,623.87783931458,
Cross Crusade - Estacada,2007-11-11,Men C,54,102,546.53120040508,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,62,101,588.2274500419,
Kruger's Crossing CX Classic,2007-11-25,Men C,DNF,46,664.60008012416,
Cross Crusade #1,2008-10-5,Category C,91,134,604.575049078,
Cross Crusade #2,2008-10-12,Category C,DNF,140,686.14101933416,
Cross Crusade #6,2008-11-2,Category C,89,115,633.71264785159,
Kruger's Crossing Cyclocross,2008-11-23,Category C,51,62,756.27827776656,
Cross Crusade #1,2009-10-4,Masters 35+ C,101,189,547.37871211364,
Cross Crusade #2,2009-10-11,Masters 35+ C,89,167,549.70882945598,
Cross Crusade #3,2009-10-18,Masters 35+ C,85,183,526.50666034854,
Cross Crusade #4,2009-10-25,Masters 35+ C,67,146,525.19614340315,
Cross Crusade #7,2009-11-8,Masters 35+ C,66,173,497.02337342984,
Cross Crusade #8,2009-11-15,Category C,64,105,542.27991285378,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,121,178,599.05034270348,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,79,95,550.16197410605,
