First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Barlow,GobbleCross 2023,2023-11-19,Men MM50+,3,6,479.87179301182,
Dan,Barlow,Falcon Cross,2023-11-12,Men MM50+,4,5,,
Dan,Barlow,Falcon Cross,2023-11-11,Men MM50+,3,4,,
Dan,Barlow,Falcon Cross,2022-10-9,Men MM50+,20,10,598,
Dan,Barlow,Bailey Cross,2022-09-25,Men MM50+,13,6,,
Dan,Barlow,Sloss Cross 2021,2021-11-7,CXMM50 (Men),1,7,408.20121875056,
Dan,Barlow,Sloss Cross 2021,2021-11-7,Men Cat 4/5 (Men),6,20,450.53158488251,
Brendan,Macilravy,UTCX #7,2021-11-6,Men  45+,2,17,312.7315219625,
Dan,Barlow,CornerCross 2021-Beginners,2021-10-10,Men Cat 4/5 (Men),4,10,493.84924075071,
Stephen,Parish,P-Town #4: Big Springs Park,2021-10-5,C (Open),10,26,507.99849649898,
Dan,Barlow,BaileyCross 2021-Beginners,2021-10-3,Men Cat 4/5 (Men),3,15,478.87438728319,
Stephen,Parish,P-Town #3:  Euclid,2021-09-28,C (Open),6,16,504.59109001194,
Stephen,Parish,P-Town #2: Bicentennial Park,2021-09-21,C (Open),8,19,518.92386313541,
Dan,Barlow,Heardmont Park Cross,2020-11-22,Men Cat 4/5 (Men),2,7,504.81538499041,
Brad,Sparlin,P-Town Cross,2019-10-15,B,15,31,420.43754006344,
Tj,Stone,P-Town Cross,2019-10-8,B,16,24,472.3558591145,
Spencer,Glasglow,P-Town Cross,2019-10-1,A,16,23,298.26076254643,
Cj,Wolf,P-Town Cross,2019-10-1,B,13,37,396.56004767794,
Dwight,Hibdon,Utah State Championship,2018-11-17,Master 55+ (Open),11,15,553.2234393339,
Cj,Wolf,UTCX#8 Barnes Park,2018-11-3,Men 45+,16,21,401.19364504031,
Cj,Wolf,UTCX #7 Art Dye Park,2018-10-27,Men 45+,10,20,340.26980227579,
Cj,Wolf,UTCX #4 Snowbasin,2018-10-6,Men 45+,7,11,349.06526038506,
Cj,Wolf,UTCX #3 Robert Frost Elementary,2018-09-29,Men 45+,15,18,375.16534282311,
Russ,Jackson,UTCX #10 Ogden CX Park,2017-11-18,Men 35+B,9,11,488.93787652727,
Dan,Barlow,UTCX #10 Ogden CX Park,2017-11-18,Men 45+,13,17,407.24370576572,
Dan,Barlow,UTCX#9 Rocky Mountain Raceway,2017-11-11,45+,10,12,401.78560261104,
Dan,Barlow,UTCX #8 Barnes Park,2017-11-4,Men 45+,22,22,465.26385931873,
Dan,Barlow,DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,31,72,499.93314955177,
Dan,Barlow,DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,82,496.35701852008,
Russ,Jackson,UTCX#5,2017-10-14,Men 45+,6,18,325.1216406286,
Dan,Barlow,UTCX#5,2017-10-14,Men 45+,18,18,457.6070428656,
Jeffrey,Kluge,UTCX#5,2017-10-14,Men 35 C,7,26,446.46792327346,
Dan,Barlow,P-TOWN Cross 2017 Race #6,2017-10-10,B (Men),17,24,474.00191638564,
Russ,Jackson,Cougar Cup Cross V,2017-10-7,Men  Master 40+,1,8,358.93353446603,
Jeffrey,Kluge,UTCX#4,2017-10-7,UTCX#4 Men 35 C,13,23,528.99222963351,
Sparlin,Bradley,UTCX#4,2017-10-7,UTCX#4 Men 35 B,15,20,484.32725157008,
Steve,Meek,UTCX#4,2017-10-7,UTCX#4 Men 45+,11,22,356.06877528163,
Dan,Barlow,P-TOWN Cross 2017 Race #5,2017-10-3,B (Men),25,26,537.18389474059,
Steve,Meek,Gamblers Cross,2017-09-30,UTCX #3 Men 45+,14,23,353.04762343266,
Dan,Barlow,Gamblers Cross,2017-09-30,UTCX #3 Men 45+,23,23,411.98232836577,
Steve,Meek,Weber CX,2017-09-23,UTCX#2 Men 45+,7,13,345.1375494054,
Russ,Jackson,Weber CX,2017-09-23,UTCX#2 Men 45+,10,13,370.50749652298,
Jeffrey,Kluge,Weber CX,2017-09-23,UTCX#2 Men 35+ C,2,21,428.5471194614,
Steve,Meek,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,6,20,327.8400839408,
Russ,Jackson,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,7,20,334.24465959322,
Dan,Barlow,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,19,20,411.09956742226,
Dan,Barlow,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35 C,1,14,407.1500778621,
Dan,Barlow,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,2,20,394.5051937683,
Brad,Sparlin,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35C,5,20,440.89169215072,
Dan,Barlow,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),26,39,548.2852590101,
Brad,Sparlin,Ogden CX Day 2 (USAC),2016-11-12,Masters Men 50+ (Open),7,9,460.00837995475,
Dan,Barlow,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men C 35+,1,19,406.58111614918,
Russ,Jackson,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,13,22,420.6741565446,
Dan,Barlow,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35+ C,1,20,392.21683373922,
Russ,Jackson,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B 35,6,17,376.46480156115,
Dan,Barlow,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,1,11,410.30532069223,
Dan,Barlow,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35C,1,11,410.30532069223,
Russ,Jackson,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,5,20,363.59127607813,
Brad,Sparlin,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,2,24,431.31942807577,
Russ,Jackson,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,9,21,412.23681994064,
Dan,Barlow,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,4,23,436.18698714187,
Brad,Sparlin,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35C,5,23,447.4489779439,
Dan,Barlow,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,6,28,476.67906473091,
Brad,Sparlin,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,19,28,568.14263789737,
Russ,Jackson,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,8,27,389.89464965103,
Brad,Sparlin,UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,3,25,454.34774143633,
Dan,Barlow,UTCX#1 Nitro Circus,2016-09-10,Men 35C UTCX1,8,25,497.17387071817,
Dan,Barlow,P-TOWN Cross 2016 #2 Sundance,2016-09-6,B (Men),19,29,443.61771073449,
Dan,Barlow,P-TOWN Cross 2016 #1 DOMO,2016-08-30,B (Open),14,27,419.40146555074,
