Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 NCNCA District Cyclocross Championships,2010-11-20,Men's B 35+*,11,11,461.92017316235,
Reno Wheelmen Sagebrush CX #1,2012-09-29,Men's B,7,8,469.14163357683,
Sagebrush CX #3,2012-10-27,Men�s B 35+,9,9,488.44747151196,
Sagebrush CX #5 Davis Creek,2012-11-17,Men B 35+,5,5,,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,52,60,534.26319488982,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,DNF,51,537.00766741997,
Sagebrush CX - Hidden Valley,2013-09-28,Men's B 35+,11,12,491.30840359104,
Truckee Bike Park,2013-10-13,Men Cat 3/4/5 B 35+,15,20,477,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's B 35+,14,17,437.5,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's B 35+,12,12,550.59044515521,
Truckee Bike Park,2015-10-24,Men Master 45+ Cat 2/3/4,5,15,368.16492383199,
Nevada State Cyclocross Championships,2015-12-12,Men B 45+ ,6,6,411.78658287869,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men 45+ Cat 3/4/5,14,17,544.66284544422,
