Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics CX Series,2011-09-14,C Men,43,44,605.04879011451,
Back to Basics Cyclocross Series,2011-09-21,B Women,10,15,648.18865638024,
Back to Basics Cyclocross Series,2011-09-28,B Women,9,16,600,
Back to Basics Cyclocross Series,2012-09-12,Women B  ,2,5,,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,8,35,543.89561433848,
Primalpalooza,2012-09-29,Women 4 Senior ,3,22,509.01822185086,
Adrenalin Cross,2012-09-30,Women 4 Senior ,1,17,510.96940815851,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,11,32,536.57517983944,
Blue Sky Velo Cup,2012-10-21,Women SW  4  ,5,22,506.18868884258,
Cyclo X Broomfield,2012-11-10,Women  SW 4 ,16,29,598.6017848854,
AlphaCross,2012-11-18,Women SW 4  ,8,17,570.79404056977,
Turkey Cross,2012-11-22, Women A  ,7,8,475.54771889723,
Castle Cross 2012,2012-12-2,Women SW 4  ,3,14,479.90246081008,
Boulder Racing CX #5,2012-12-8,Women SW 4  ,5,25,488.29158587475,
Cross of the North,2012-12-15,Women SW 4  ,6,27,495.53564697484,
Zero Gravel Cross,2013-09-14,SW 3,10,10,598.28857478779,
Cyclo X Storm The Castle,2013-09-28,Women SW 3,7,8,559.95704253402,
Primalpalooza,2013-10-6,Women  SW 3,DNF,14,609.14352951376,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 3,15,20,538.03539066352,
Cross of the North #2,2013-10-19,Women SW 3,5,8,496.43690154969,
Zombie Cross,2013-10-27,Women SW 3,9,15,516.66784461134,
Cyclo X Interlocken,2013-11-9,Women SW 3,12,19,514.39821689741,
Cyclo X Westminster,2013-11-23,Women SW 3,13,17,556.87846914409,
Capital City Cross,2018-09-15,Women Masters 35+ Open,1,2,,
the GRAND Day 2,2018-10-21,Women Cat 3/4/5,2,6,540.31132791767,
Spooky Cross,2018-10-27,Women Cat 3/4/5,1,9,522.0933983753,
Valley Cross,2018-11-17,Women  Cat 4/5,1,2,,
Iowa State Cyclocross Championships,2018-12-1,Women Cat 4/5,1,3,,
Dirty Wooden Shoe,2019-09-7,Women Cat 3/4/5,2,11,503.66226499177,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 4-5,2,15,475.20664370177,
Valley Cross,2019-09-21,Women  Cat 3/4/5,1,8,483.94257141127,
Capital City Cross Day 1,2019-09-28,Women Open,2,7,476.81292814748,
The Grand p/b Lean Techniques Day 1,2019-10-19,Women Cat 3/4/5,5,11,600,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Women Cat 3/4/5,3,6,524.89809862787,
Spooky Cross,2019-10-26,Women Cat 3/4/5,2,13,471.60029622348,
MIDSTATE CX,2019-11-16,Women  4/5,2,5,,
Iowa State Cyclocross Championships,2019-11-23,Women 4/5,4,8,531.8958938199,
