Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Cup,2009-10-18,Cat 4 Men,14,51,473.11150914803,
Smithville Cyclocross Festival,2009-10-25,Cat 4 Men,3,49,397.40992036995,
Smithville Cyclocross Festival,2009-10-25,Cat 3/4 Men,11,40,396.47200332086,
Veterans CX,2009-11-8,CAT 4 MEN,3,49,389.5261895796,
Boss Cross 4,2009-12-5,Cat 4 Men,2,22,406.46679998559,
Cross off the old year,2009-12-31,Cat 4 Men,8,19,503.29459776668,
Hermann Cross Under The Lights,2010-09-18,Men Cat 3,9,22,380.36835327544,
Manion's Cross,2010-09-26,Cat 3/4 Men,2,23,359.53609938756,
Boss Cross #2,2010-10-3,Cat 3 Men,4,20,374.260992829,
Boulevard Cup,2010-10-17,Men Cat 3,15,32,415.99271405119,
Smithville Cyclocross Festival,2010-10-24,Cat 2/3 Men,DNF,10,444.74478940227,
Smithville Cyclocross Festival,2010-10-24,Cat 3/4 Men,1,19,355.39916978267,
Boss Cross 3,2010-10-30,Cat 3 Men,7,21,382.31744632603,
DeStad Cup CX,2010-11-14,Cat 2/3 Men,DNF,18,447.77613917682,
Manion's CX II,2010-11-21,Cat 2/3,4,6,,
Boxing Day CX,2010-12-26,Cat 3,4,5,,
Cross Off The Old Year,2010-12-31,Cat 3,4,9,413.97776677775,
Boss Cross 1,2011-10-1,Cat 3 Men,5,26,355.53617503893,
Boss Cross 2,2011-10-2,Cat 3 Men,4,31,335.15465056518,
Cross Out Cancer,2011-10-9,Cat 3 Men,1,23,337.22126094324,
Boxing Day CX,2011-12-26,Cat 3/4 Men,8,16,418.08435599604,
Grote Prijs Shawnee,2011-12-28,cat 3/4 men,4,26,328.85832147103,
Cross Off The Old Year,2011-12-31,Cat 3/4 Men,6,24,356.43824741096,
Boss Cross 2,2012-09-30,Cat 1/2/3 Men,20,25,444.18038905635,
360 Cup Day 2,2012-10-7,Cat1/2 Men,9,18,328.31497115118,
Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,15,22,394.13029667909,
Boss Cross 6,2012-11-18,Men Cat1/2/3  ,7,12,361.74646645223,
Epic Holiday Cyclocross,2012-11-25,Men Cat1/2  ,11,14,362.73045169357,
Boxing Day CX,2012-12-26,Cat 1/2 Men,10,10,404.42914423221,
'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,13,18,307.99042493446,
Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,11,18,372.53817790562,
Manions CX Day 1,2013-09-28,Men Cat1/2,12,20,381.6992768228,
Manions CX Day 2,2013-09-29,Men Cat1/2,16,24,361.49757708563,
Joules Cross Day 1,2013-10-19,Men Master  30+,1,2,,
Colavita Cup,2013-11-2,Men Cat1/2,14,20,382.68221122495,
Penn Valley Cross,2013-11-30,Men Cat1/2  ,5,7,369.65060544219,
Boxing Day Cyclocross,2013-12-26,Men Cat1/2  ,DNF,13,381.57127912799,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,11,19,312.61845033688,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Masters 30+ Open,3,9,366.8563873882,
SMPCX,2015-10-25,Men Cat 1/2/3,DNF,19,465.29844796455,
Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,16,19,425.46063790202,
Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,11,20,345.83614956973,
Grote Prijs Shawnee,2016-12-28,Men Pro/Cat 1/2,DNF,12,424.38966339154,
Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,14,16,395.15029725825,
Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,DNF,17,419.59122170032,
Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,14,17,440.11336008464,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 35-39,4,4,,
'Cross Off The Old Year,2018-12-31,Men Pro/Cat 1/2/3,7,8,415.77521587948,
