Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2008-09-13,Mst B 35+,DNF,26,549.21097047393,
Cross Crusade #2,2008-10-12,Masters 35+ B,37,103,441.07867219195,
Cross Crusade #3,2008-10-19,Masters 35+ B,DNF,92,653.59667455585,
Cross Crusade #4,2008-10-25,Masters 35+ B,39,56,525.52254483581,
Cross Crusade #6,2008-11-2,Masters 35+ B,70,84,546.54193526256,
Cross Crusade #7,2008-11-9,Masters 35+ B,26,91,421.70084344116,
Hood River Double Cross Day Two,2009-09-20,Master Men B,17,33,461.48053168515,
Cross Crusade #1,2009-10-4,Masters 35+ B,51,126,422.45959680021,
Cross Crusade #2,2009-10-11,Masters 35+ B,84,107,501.78386236778,
Cross Crusade #3,2009-10-18,Masters 35+ B,112,116,571.41061506214,
Cross Crusade #4,2009-10-25,Masters 35+ B,50,115,431.83025047377,
Cross Crusade #6,2009-11-1,Masters 35+ B,54,64,504.3046598152,
Cross Crusade #7,2009-11-8,Masters 35+ B,43,101,420.40496714897,
Cross Crusade #8,2009-11-15,Masters 35+ B,34,76,422.70593507733,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,56,131,430.13720140467,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,DNF,93,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,72,107,464.13472482705,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,49,100,431.06486955756,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,45,95,443.09268003742,
Cross Crusade #2,2011-10-9,Masters 35+ B,DNF,89,539.3260570124,
Cross Crusade #3,2011-10-16,Masters 35+ B,105,119,532.09448503146,
Cross Crusade #7,2011-11-6,Masters 35+ B,70,87,500.73267544448,
Cross Crusade #8,2011-11-13,Masters 35+ B,DNF,108,536.05597849059,
Cross Crusade: Rainier,2012-10-14,Masters 50+,36,51,548.11969807223,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,20,72,397.57668577779,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,21,59,422.55547689746,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,13,46,388.15417276405,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,24,66,429.5249523659,
