Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Crossed - 2011 Vic State CX Champs,2011-09-9,B GRADE FEMALE:,1,5,,
2014 Australian National Cyclocross Championships,2013-08-10,Masters Women,4,11,517,
2013 NCXS Round  - DDCX,2013-08-11,Elite Women,19,24,482,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Elite Women,18,22,476,
2014 Australian CX National Championships (Elite Women),2014-08-2,Elite Women,7,15,430.57142857143,
CLIF® Bar CrossVegas,2014-09-10,UCI WOMEN,49,54,507.56768021173,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Masters Women 3,1,6,,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Masters Women 3,1,3,,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Masters Women 3,2,3,,
Focus CXtwiLITE Zombie Park,2015-11-10,A Women (Open),4,9,429,
Focus CXtwiLITE Not the Circus,2015-11-24,CXA Women (Open),4,11,413.6,
Focus CXtwiLITE Not the Circus,2015-11-24,A-Grade CX Women (Women),5,10,426.8,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Women (Women),5,10,426.8,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Women (Women),5,10,411.345,
Focus CXtwiLITE Park 4,2016-02-16,CX A Women (Open),3,11,414.66905236324,
Focus CXtwiLITE Park 25,2016-03-1,A Women (Women),3,9,410.66387467931,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Women (Women),7,13,440,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Women (Women),5,14,410.43576095965,
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 3 Women,1,4,,
CX National Series Round 2,2016-07-3,Masters 3 Women,1,4,,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,A-CX Women (Women),4,14,397.99002832023,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Women WMAS3,1,4,,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Women WMAS3,1,3,,
2016 South Australian CX Championships,2016-08-14,WMAS3 (Women),1,8,395.56962743282,
2016 South Australian CX Championships,2016-08-14,ELITE Women (Women),3,9,402.61463084075,
Australian National Cyclo-Cross Championships,2016-08-20,Wave G (Women),1,11,421.34385979505,
Australian National Cyclo-Cross Championships,2016-08-20,WMAS3 (Women),1,6,401.84478429103,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,Wave C (Women),2,13,422.78903024308,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,WMAS3 (Women),1,4,,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Women (Women),4,11,399.95137832448,
Focus CXtwiLITE Race 1,2016-11-29,A-CX Women (Women),5,10,432.47760867563,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Women (Women),3,8,398.26344941396,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Women (Women),6,10,433.41284772169,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Women (Women),4,11,413.00182366927,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Women (Women),4,10,427.67660883784,
2017 NCXS Round 1,2017-06-11,Masters 3 Women,1,4,,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Women (Women),3,8,413.34798671833,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,WMAS3 (Women),1,6,412.297718693,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 3 Women (Women),1,2,,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 3 Women (Women),1,2,,
 Australian National Cyclocross Championships,2017-08-5,Masters 3 Women,1,5,,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Women Masters 3,1,5,,
Australian National Cyclocross Series 2017 - Round 5,2017-08-26,Masters Women 3,1,4,,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Women (Women),2,9,375.25349908646,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Women (Women),4,11,425.43428807098,
Serafino Super CX ,2017-11-5,A-CX Women (Women),4,5,,
Ozzy Cross,2018-01-26,A-CX Women (Women),DNF,8,669.15839189369,
CXtwiLITE Bull Ant Nest,2018-03-19,A-CX Women (Women),3,4,,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Women (Women),3,6,441.09925963713,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Women (Women),6,12,458.55812179767,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,W3 (Women),2,8,446.20770290075,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,W3 (Women),2,7,461.77196799384,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,W3 (Women),1,5,,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,W3 (Women),1,5,,
2018 South Australian Cyclo-Cross Championships,2018-07-15,ELITE Women (Women),5,10,430.66385737527,
2018 South Australian Cyclo-Cross Championships,2018-07-15,WMAS3 (Women),1,7,405.97566427477,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Masters 3 Women (Open),1,1,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Masters 3 Women (Open),1,2,,
2018 Australian National CX Championships,2018-08-12,Masters Women 3,1,5,,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,A-CX Women (Women),6,9,517.48603631526,
Melbourne GP of CX Day 1,2018-08-25,Masters Women 3,1,5,,
Melbourne GP of CX Day 2,2018-08-26,Masters Women 3,3,7,493.32856875829,
Crossfire Cup Race 4- Not the Circus,2018-09-16,A-CX Women (Women),5,9,474.52633604704,
Focus Xmas Xross,2018-12-17,CX_WA (Women),6,9,459.1543707908,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_WA (Women),5,8,479.13290991264,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_WA (Women),5,7,494.23885021462,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WA (Women),7,11,488.37008821358,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_WM4 (Women),1,6,443.98582047104,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_WM4 (Women),1,6,443.98582047104,
Crossfire Cup Race 2,2019-07-14,CX_WA (Women),5,7,488.03732274918,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Masters 4 (Women),1,4,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Masters 4 (Women),1,4,,
South Australian CX Championships @ Gepps Cross,2019-08-4,WMAS3 (Women),2,7,459.59128929417,
Australian CX National Championships,2019-08-10,Masters 4 Women,3,9,489.01764655628,
Crossfire Cup Race 3,2019-09-8,CX_WA (Women),7,10,506.64827663184,
CXtwiLITE North Adelaide,2020-02-26,CX_WA (Women),6,8,506.79266222575,
Bare Bones Cross,2020-06-13,CX_WA (Women),DNF,11,565.96133558242,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,WMAS4 (Women),1,3,,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WA (Women),9,10,496.68977411896,
Cross Hot Cross,2021-04-3,CX_WA (Women),1,1,,
Crossfire Cup R1 2021,2021-05-23,CX_WA (Women),3,5,,
Crossfire Cup R3 2021,2021-08-15,CX_WA (Women),7,7,468.12193112702,
2022 NCXS - Round 5 - Creswick,2022-07-9,Womens Masters 4,2,2,,
2022 NCXS - Round 6 - Creswick,2022-07-10,Womens Masters 4,1,1,,
2022 NCXS - Round 7 - Ballarat,2022-08-6,Womens Masters 4,3,3,,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Womens Masters 4,3,3,,
2023 AusCycling Cyclocross National Series Round 1 - Garvey Park,2023-05-20,Masters 4 Womens,2,3,,
2023 AusCycling Cyclocross National Series Round 2 - Garvey Park,2023-05-21,Masters 4 Women,2,2,,
2023 AusCycling Cyclocross National Series Round 5,2023-06-17,Women's Masters 4,1,3,,
2023 AusCycling Cyclocross National Series Round 6,2023-06-18,Women's Masters 4,2,3,,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Women's Masters 4,1,1,,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Women's Masters 4,1,1,,
2023 AusCycling Cyclocross National Championships,2023-08-19,Women's Masters 4,1,2,,
