Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 15-18 Open,1,41294,Mikey,Waine,East Point Track Club,,281158,417.76865678268,349.04112705049,
Juniors 15-18 Open,2,55965,Blake,Johnson,AYC Junior Devo,,320480,375.70176671895,365.70779371716,
Juniors 15-18 Open,3,71543,Willem,Kaiser,Mission Source/NGCA,,377954,370,382.37446038382,
Juniors 15-18 Open,4,101337,Blake,Wilson,Frazier Cycling,,336652,591.90684836737,399.04112705049,
Juniors 15-18 Open,5,87394,Keegan,Schimmelman,0,,455098,370,415.70779371716,
Juniors 15-18 Open,6,82486,Davis,Branyon,Frazier Cycling,,357029,520.21068973723,432.37446038382,
Juniors 15-18 Open,7,114403,Gabriela,Lantinga,0,,455946,370,449.04112705049,
Juniors 9 to 14 Open,1,83431,Michael,Garrison,Mission Source/NGCA,,393367,548.10171471899,520.49447851276,
Juniors 9 to 14 Open,2,114397,W.,Harrison nguy,Frazier Cycling,,379060,602.03464712299,538.82591236881,
Juniors 9 to 14 Open,3,73028,Leon,Waine,Junior Flyers,,359432,617.99341721643,557.15734622487,
Juniors 9 to 14 Open,4,73029,Troy,Waine,Junior Flyers,,359433,617.01127158796,575.48878008092,
Juniors 9 to 14 Open,5,87395,Reece,Latham,Mission Source/NGCA,,370045,650,593.82021393697,
Juniors 9 to 14 Open,6,87396,Sean,Branyon,Frazier Cycling,,367920,582.25869063633,612.15164779303,
Juniors 9 to 14 Open,7,117507,Will,Vanarkel,0,,,650,630.48308164908,
Juniors 9 to 14 Open,8,105795,Makena,Gates,0,,418231,641.91987607113,648.81451550514,
Juniors 9 to 14 Open,9,112497,Bryson,Gates,0,,434855,663.45469857668,667.14594936119,
Juniors 9 to 14 Open,10,87393,Owen,Braunecker,Mission Source/NGCA,,370824,647.62903101027,685.47738321725,
Juniors 9 to 14 Open,11,117508,Elizabeth,May,0,,439196,650,703.8088170733,
Juniors 9 to 14 Open,12,112498,Baden,Rogan,0,,401406,691.36495600819,722.14025092935,
Juniors 9 to 14 Open,13,117509,Thomas,Dossett,0,,,650,740.47168478541,
Juniors 9 to 14 Open,14,112499,David,Hills,Frazier Cycling,,434950,705.86957983547,758.80311864146,
Juniors 9 to 14 Open,DNF,117510,Max,Mcjunkin,0,,,650,777.13455249752,
Juniors 9 to 14 Open,DNF,117511,Evan,Wells,0,,456631,650,777.13455249752,
Men Cat 3,1,87318,Eric,Kirk,LNC,,266412,451.81544479689,336.67695514452,
Men Cat 3,2,112460,Trevor,Harding,0,,423336,396.66554210249,341.71334573667,
Men Cat 3,3,101329,Zach,Lutz,ATLX,,415473,445.60799529582,346.74973632883,
Men Cat 3,4,33606,Josh,Jackson,Outspokin' Augusta,,211979,345.99806899412,351.78612692098,
Men Cat 3,5,101339,Connell,Patterson,Peachtree Bikes,,111806,315.82289607713,356.82251751313,
Men Cat 3,6,82478,Kyle,Ellis,Cycle Youth,,390751,439.96326130806,361.85890810529,
Men Cat 3,7,47581,Robby,Bryant,L5 Flyers,,5276,363.13273227762,366.89529869744,
Men Cat 3,8,101355,Blake,Bridges,NorthStar Racing,,4817,409.37899616764,371.93168928959,
Men Cat 3,9,114389,Tom,Hoppe,Bikeman.com,,455206,405.06570312103,376.96807988175,
Men Cat 3,10,83412,Darren,Comer,Litespeed BMW,,180507,323.67319204368,382.0044704739,
Men Cat 3,11,36391,Matt,Ragan,Drummond Racing,,254939,411.65978682876,387.04086106605,
Men Cat 3,12,2690,Matthew,Marchal,Peachtree Bikes,,176419,412.78584122489,392.07725165821,
Men Cat 3,13,101351,Alex,Newton,Faster Mustache,,256755,421.12714185622,397.11364225036,
Men Cat 3,14,49430,Joshua,Bennett,Outspokin' Augusta,,233046,430.64144166964,402.15003284252,
Men Cat 3,15,49443,Justin,Bristol,University of SC,,296567,403.51156856895,407.18642343467,
Men Cat 3,16,36018,David,Marbut,Toyota Forklifts,,223854,371.83393816378,412.22281402682,
Men Cat 3,17,33613,Jim,Bilotto,L5 Flyers,,265381,418.90113068679,417.25920461898,
Men Cat 3,18,87372,Kinzer,Hewitt,LNC,,349346,392.24538008409,422.29559521113,
Men Cat 3,19,16394,Travis,Neumuller,Mission Source/NGCA,,160310,389.85996462221,427.33198580328,
Men Cat 3,20,58852,Jim,Farmer,Hub Endurance,,267054,408.0263700029,432.36837639544,
Men Cat 3,21,36024,Michael,Fitzgerald,L5 Flyers,,261128,415.72604220281,437.40476698759,
Men Cat 3,22,23596,Ronnie,Bratcher,L5 Flyers,,4666,490.79278090374,442.44115757974,
Men Cat 3,23,82466,Kenneth,Fischer,Reality Bikes,,352000,366.91749777182,447.4775481719,
Men Cat 3,24,53960,Andrew,Hodges,Round Here Racing,,274017,400,452.51393876405,
Men Cat 3,25,58578,Patrick,Buckley,East Point Track Club,,335030,485.63974674167,457.5503293562,
Men Cat 3,26,33654,Jeff,Armstrong,L5 Flyers,,200283,421.55116968439,462.58671994836,
Men Cat 3,27,53932,Josh,Frank,ATLX,,270048,456.11260041628,467.62311054051,
Men Cat 3,28,12141,James,Behning,C-Town,,106306,467.75418830647,472.65950113266,
Men Cat 3,29,23690,Andy,Bailie,L5 Flyers,,254732,468.85008939878,477.69589172482,
Men Cat 3,30,75719,Michael,Johnson,Mission Source/NGCA,,151977,467.56649873381,482.73228231697,
Men Cat 3,DNF,101324,Wilman,Vargas,Atlanta Cycling,,308175,348.54155606556,487.76867290912,
Men Cat 3,DNF,23678,Charles,Rossignol,Litespeed BMW,,173111,357.78196288416,487.76867290912,
Men Cat 3,DNF,117520,Kirk,Corsello,0,,57055,400,487.76867290912,
Men Cat 3,DNF,36007,Kyle,Schultz,ATLX,,326268,456.29857363974,487.76867290912,
Men Cat 3,DNF,23836,James,Tudor,Peachtree Bikes,,185440,370.84547180306,487.76867290912,
Men Cat 3,DNF,123829,Matthew,Reeves,LNC,,392099,355.01398583056,487.76867290912,
Men Cat 4,1,112477,Blake,Zorn,Peachtree Bikes,,362100,462.00254379146,437.45354975833,
Men Cat 4,2,117524,Jason,Wolfe,Outspokin-Woodstock,,383005,540,442.55080274145,
Men Cat 4,3,101349,Andrew,Luettgen,Wrenched Bicycles,,396875,463.9537050294,447.64805572457,
Men Cat 4,4,117525,Liam,Ainslie,UGA,,395012,540,452.74530870768,
Men Cat 4,5,112485,Daniel,Podratsky,Faster Mustache,,428356,540.51858173077,457.8425616908,
Men Cat 4,6,101356,Conor,Mcnally,L5 Flyers,,395473,435.59577236584,462.93981467392,
Men Cat 4,7,54336,Josh,Vandall,0,,148961,523.9706083887,468.03706765704,
Men Cat 4,8,101340,Mathew,Sexton,Reality Bikes,,414462,453.14005656674,473.13432064015,
Men Cat 4,9,71242,Paul,Harrison,Faster Mustache,,,383.80974861312,478.23157362327,
Men Cat 4,10,41292,Aaron,Chamberlain,Faster Mustache,,277609,439.48727669126,483.32882660639,
Men Cat 4,11,101360,Eric,Palacio,L5 Flyers,,268919,506.95220351397,488.42607958951,
Men Cat 4,12,112468,Paul,Lantinga,L5 Flyers,,433161,526.92987051417,493.52333257262,
Men Cat 4,14,112476,Todd,Steigerwalt,0,,455039,453.08497119289,498.62058555574,
Men Cat 4,15,67032,Chris,Bulloch,0,,356772,439.65186402808,503.71783853886,
Men Cat 4,16,87378,Devin,Vernick,L5 Flyers,,286780,510.15920997167,508.81509152198,
Men Cat 4,17,67029,Connor,Ardrey,Outspokin' Augusta,,360406,421.42932586918,513.91234450509,
Men Cat 4,18,115181,Christian,Dicenso,Prima Tapa,,338118,401.07476506244,519.00959748821,
Men Cat 4,19,33615,Eric,Burke,Faster Mustache,,276572,463.83516739437,524.10685047133,
Men Cat 4,20,49438,Nick,Harmer,Faster Mustache,,327400,409.65161385935,529.20410345445,
Men Cat 4,21,114397,W.,Harrison nguy,Frazier Cycling,,379060,602.03464712299,534.30135643756,
Men Cat 4,22,26929,Ted,Pazur,L5 Flyers,,390061,534.30135643756,539.39860942068,
Men Cat 4,23,47566,Sergei,Grigorian,Bike Raising,,317054,502.58398365278,544.4958624038,
Men Cat 4,24,43378,John,Brusk,IHT Riders,,129635,534.37838997964,549.59311538692,
Men Cat 4,25,83431,Michael,Garrison,Mission Source/NGCA,,393367,548.10171471899,554.69036837003,
Men Cat 4,26,114389,Tom,Hoppe,Bikeman.com,,455206,405.06570312103,636.24641609991,
Men Cat 4,27,101354,Mark,Wong,L5 Flyers,,342046,540,564.88487433627,
Men Cat 4,28,38989,Tyler,Adsit,Georgia Neurosurgical Institute,,366943,507.48562578516,569.98212731939,
Men Cat 4,29,83419,Bob,Knoll,0,,390567,578.33080513609,575.0793803025,
Men Cat 4,30,67031,Michael,Mende,0,,24011,600.77164864385,580.17663328562,
Men Cat 4,31,65725,Mike,Waine,East Point Track Club,,331702,587.64587032634,585.27388626874,
Men Cat 4,32,83424,Richard,Hubbard,Reality Bikes,,273623,610.68479202024,590.37113925186,
Men Cat 4,33,73049,Daniel,Mccarthy,Smyrna Bikes,,234574,547.41728029226,595.46839223497,
Men Cat 4,34,71249,Robert,Mccollum,0,,416190,567.01565212482,600.56564521809,
Men Cat 4,35,95278,Kevin,Addams,ATLX,,414675,563.52641576602,605.66289820121,
Men Cat 4,36,60636,Jack,Whisler,Angry Monkeys,,416216,588.49348682133,610.76015118433,
Men Cat 4,37,87395,Reece,Latham,Mission Source/NGCA,,370045,540,615.85740416744,
Men Cat 4,38,87393,Owen,Braunecker,Mission Source/NGCA,,370824,647.62903101027,620.95465715056,
Men Cat 4,39,47571,Stephen,Jackson,Northstar Racing,,209721,656.51840222389,626.05191013368,
Men Cat 4,40,105738,Tony,Lewis,0,,417314,593.03045042939,631.1491631168,
Men Cat 4,DNF,112479,Sean,Taylor,ATLX,,378148,498.18980769231,636.24641609991,
Men Cat 4,DNF,112483,Federico,Holgado,Faster Mustache,,385513,533.86153846154,636.24641609991,
Men Cat 4,DNF,114389,Tom,Hoppe,Bikeman.com,,455206,405.06570312103,636.24641609991,
Men Cat 4,DNF,71555,Andrew,Muldowney,Peachtree Bikes,,362167,601.32484718004,636.24641609991,
Men Cat 4,DNF,82486,Davis,Branyon,Frazier Cycling,,357029,520.21068973723,636.24641609991,
Men Cat 4,DNF,102196,Robert,Conatser,Reality Bikes,,256353,565.55548398052,636.24641609991,
Men Cat 5,1,112504,Zach,Holmes,,,454912,464.09134615385,437.49254807692,
Men Cat 5,2,47582,Andrew,Rytlewski,,,73038,399.14594599378,442.15197770979,
Men Cat 5,3,117526,Tim,Mondor,,,105988,540,446.81140734266,
Men Cat 5,4,117229,David,Kemp,,,456450,540,451.47083697552,
Men Cat 5,5,117527,Chris,Joes,,,,540,456.13026660839,
Men Cat 5,6,115341,Alonso,Talbert,,,442847,400,460.78969624126,
Men Cat 5,7,117528,Edward,Frayer,,,315612,540,465.44912587413,
Men Cat 5,8,106405,Dub,Norm,,,,524.97367788462,470.10855550699,
Men Cat 5,9,17558,Patrick,Johnson,,,394131,495.26873290935,474.76798513986,
Men Cat 5,10,107769,Luke,Portera,,,389431,422.4,479.42741477273,
Men Cat 5,11,112478,Ben,Arnold,,,454002,523.21197115385,484.08684440559,
Men Cat 5,12,10943,Matt,Chase,,,90973,519.43846153846,488.74627403846,
Men Cat 5,13,112481,Trent,Mitchell,,,164095,518.91879807692,498.0651333042,
Men Cat 5,13,114398,Jeff,Burgoon,,,422590,477.69230769231,493.40570367133,
Men Cat 5,14,29084,Scott,Alexander,,,245883,370.56002732436,502.72456293706,
Men Cat 5,15,112480,Bret,Burleson,,,454851,524.2184237903,507.38399256993,
Men Cat 5,16,112469,Antonio,Orru,,,455872,511.18016479992,512.0434222028,
Men Cat 5,17,102613,Brian,Degaetano,,,391156,546.9344801078,516.70285183566,
Men Cat 5,18,49446,Jake,Jackson,,,390240,525.62534279566,521.36228146853,
Men Cat 5,19,117529,Chet,Warner,,,411587,540,526.0217111014,
Men Cat 5,20,117530,Gavin,Maloney,,,435315,540,530.68114073427,
Men Cat 5,21,114395,Daniel,Spieler,,,449038,568.42911533581,535.34057036713,
Men Cat 5,22,112489,Blake,Cowing,,,455388,521.70770688416,540,
Men Cat 5,23,102201,Terrick,Munn,,,455047,576,544.65942963287,
Men Cat 5,24,112484,Carlton,Wheatley,,,412921,556.89209134615,549.31885926573,
Men Cat 5,25,87651,Erik,Ewert,,,456567,540,553.9782888986,
Men Cat 5,26,33634,Frank,Gallo,,,306748,612.9,558.63771853147,
Men Cat 5,27,115185,Jeff,Werstak,,,,587.19375,563.29714816434,
Men Cat 5,28,101334,Andy,Lovell,,,415419,580.99581207812,567.9565777972,
Men Cat 5,29,112495,Timothy,Bailiff,,,454828,599.99332510634,572.61600743007,
Men Cat 5,30,30281,David,Williams,,,412952,588.67134625522,577.27543706294,
Men Cat 5,31,67082,Drew,Smith,,,456612,477.0356559462,581.9348666958,
Men Cat 5,32,117531,James,Hodgson,,,289247,540,586.59429632867,
Men Cat 5,33,23292,Jim,Cullen,,,,540,591.25372596154,
Men Cat 5,34,114401,Patrick,Cambre,,,456609,608.53846153846,595.91315559441,
Men Cat 5,35,117532,Robert,Donlon,,,,540,600.57258522727,
Men Cat 5,36,112486,Andrew,Beishline,,,455479,606.79298076923,605.23201486014,
Men Cat 5,37,60213,Michael,Horwitz,,,390472,522.7855197497,609.89144449301,
Men Cat 5,38,114402,Mike,Gardella,,,423555,614.76923076923,614.55087412587,
Men Cat 5,39,21574,Robert,Brown,,,449073,613.12252558388,619.21030375874,
Men Cat 5,40,117533,Paul,Lorenc,,,,540,623.86973339161,
Men Cat 5,41,117534,Michael,Carrigan,,,53510,540,628.52916302448,
Men Cat 5,42,33630,Gerald,Gresham,,,456767,612.53998007203,633.18859265734,
Men Cat 5,43,112482,Michael,Montgomery,,,300549,554.95384615385,637.84802229021,
Men Cat 5,DNF,117535,Chales,Bowman,,,,540,642.50745192308,
Men Cat 5,DNF,67030,Nathan,Bolster,,,455385,543.67569885365,642.50745192308,
Men Cat 5,DNF,117536,Tim,Wheelock,,,,540,642.50745192308,
Men Cat 5,DNF,54870,Noah,Williams,,,456381,523.09146680347,642.50745192308,
Men Cat 5,DNF,117230,Jackson,Gilbert,,,424769,540,642.50745192308,
Men Masters 35+ Cat 1/2/3,1,87370,Chris,Lessing,RHR,,274824,308.48442725574,247.87571424343,
Men Masters 35+ Cat 1/2/3,2,2545,Tim,Barrett,Toyota Forklift,,152291,295.68503692571,259.05238984787,
Men Masters 35+ Cat 1/2/3,3,23566,Nathan,Sibly,Atlanta Cycling,,32594,297.83261278368,270.22906545231,
Men Masters 35+ Cat 1/2/3,4,47530,Christopher,Wyatt,Peachtree Bikes,,87149,281.33781232626,281.40574105675,
Men Masters 35+ Cat 1/2/3,5,33576,Nate,Zukas,Augusta Cross Coalition,,39556,269.01713529947,292.58241666119,
Men Masters 35+ Cat 1/2/3,6,53936,Chris,Chotas,Litespeed-BMW,,137731,319.62831043503,303.75909226563,
Men Masters 35+ Cat 1/2/3,7,83412,Darren,Comer,Litespeed-BMW,,180507,323.67319204368,314.93576787007,
Men Masters 35+ Cat 1/2/3,8,47581,Robby,Bryant,L5 Flyers,,5276,363.13273227762,326.11244347451,
Men Masters 35+ Cat 1/2/3,9,82466,Kenneth,Fischer,Reality Bikes,,352000,366.91749777182,337.28911907895,
Men Masters 35+ Cat 1/2/3,10,53957,Ian,Prunier,Smyrna Bikes,,331176,305.00402066422,348.46579468339,
Men Masters 35+ Cat 1/2/3,11,33582,David,Hicks,L5 Flyers,,241937,342.10129216516,359.64247028783,
Men Masters 35+ Cat 1/2/3,12,35120,Jeff,Brown,Peachtree Bikes,,298827,411.23472966997,370.81914589227,
Men Masters 35+ Cat 1/2/3,13,33613,Jim,Bilotto,L5 Flyers,,265381,418.90113068679,381.99582149671,
Men Masters 35+ Cat 1/2/3,14,53938,Wes,Parrish,Litespeed-BMW,,27328,465.77624484207,393.17249710115,
Men Masters 35+ Cat 1/2/3,15,36391,Matt,Ragan,Drummond Racing,,254939,411.65978682876,404.34917270559,
Men Masters 35+ Cat 1/2/3,16,23567,Alex,Clifford,Faster Mustache,,270008,354.83029720163,415.52584831003,
Men Masters 35+ Cat 1/2/3,17,23674,Samuel,Thompson,Cartecay,,203260,392.34082619736,426.70252391447,
Men Masters 35+ Cat 1/2/3,18,87386,Michael,Barman,East Point Track Club,,53054,444.36236260044,437.87919951891,
Men Masters 35+ Cat 1/2/3,DNF,117519,Ty,Tagami,L5 Flyers,,221683,330,449.05587512335,
Men Masters 35+ Cat 1/2/3,DNF,2183,Ryan,Rish,Toyota Forklift of Atlanta,,175361,366.45834016161,449.05587512335,
Men Masters 35+ Cat 4/5,1,101356,Conor,Mcnally,L5 Flyers,,395473,435.59577236584,381.65848777645,
Men Masters 35+ Cat 4/5,2,90240,Mark,Baldwin,Faster Mustache,,199010,540,387.9921482654,
Men Masters 35+ Cat 4/5,3,83410,Cornelio,Delasalas,Sopo Bikes,,385512,458.29412792549,394.32580875434,
Men Masters 35+ Cat 4/5,4,101340,Mathew,Sexton,Reality Bikes,,414462,453.14005656674,400.65946924328,
Men Masters 35+ Cat 4/5,5,7786,Jeff,Hopkins,0,,269951,423.79493392552,406.99312973222,
Men Masters 35+ Cat 4/5,6,5627,Greg,Brown,Epic Customs,,40483,365.89047177087,413.32679022116,
Men Masters 35+ Cat 4/5,7,88370,Dawson,Morton,L5 Flyers,,348432,419.06669078199,419.6604507101,
Men Masters 35+ Cat 4/5,8,33615,Eric,Burke,Faster Mustache,,276572,463.83516739437,425.99411119905,
Men Masters 35+ Cat 4/5,9,112492,Troy,Clark,Aplachee Cycle,,443901,505.76588317512,432.32777168799,
Men Masters 35+ Cat 4/5,10,112468,Paul,Lantinga,L5 Flyers,,433161,526.92987051417,438.66143217693,
Men Masters 35+ Cat 4/5,11,102196,Robert,Conatser,Reality Bikes,,256353,565.55548398052,444.99509266587,
Men Masters 35+ Cat 4/5,12,33603,Richard,Foster,Smyrna Bikes,,252189,490.32194406639,451.32875315481,
Men Masters 35+ Cat 4/5,13,27569,Akwetee,Watkins,Sopo Bikes,,304544,456.75331976549,457.66241364376,
Men Masters 35+ Cat 4/5,14,49438,Nick,Harmer,Faster Mustache,,327400,409.65161385935,463.9960741327,
Men Masters 35+ Cat 4/5,15,67025,David,Haney,Frazier Cycling,,335282,492.3364358159,470.32973462164,
Men Masters 35+ Cat 4/5,16,112491,Mike,Albaneso,Outback Bikes,,,500.16323091099,476.66339511058,
Men Masters 35+ Cat 4/5,17,65730,James,Varner,Southern Crescent,,360931,578.74156033831,482.99705559952,
Men Masters 35+ Cat 4/5,18,67030,Nathan,Bolster,0,,361080,543.67569885365,489.33071608847,
Men Masters 35+ Cat 4/5,19,79913,George,Floratos,	 F.A.S.T Fat and Slow Team,,455097,547.43968513839,495.66437657741,
Men Masters 35+ Cat 4/5,20,117512,Brian,Mauney,Toyota Forklifts,,,540,501.99803706635,
Men Masters 35+ Cat 4/5,21,23689,Carl,White,NorthStar Racing,,61487,549.89405900902,508.33169755529,
Men Masters 35+ Cat 4/5,22,84922,Daryl,Ellis,0,,,481.99506834304,514.66535804423,
Men Masters 35+ Cat 4/5,23,43378,John,Brusk,IMT Riders,,129635,534.37838997964,520.99901853317,
Men Masters 35+ Cat 4/5,24,117513,Richard,Craig,0,,54519,540,527.33267902212,
Men Masters 35+ Cat 4/5,25,106406,Ken,Kirby,Smyrna Bikes,,69549,541.0492472659,533.66633951106,
Men Masters 35+ Cat 4/5,26,23292,Jim,Cullen,0,,,540,540,
Men Masters 35+ Cat 4/5,27,114394,John,Beisner,Alpha Bikes,,455386,536.97666726955,546.33366048894,
Men Masters 35+ Cat 4/5,28,23785,Stephen,Wiley,0,,193731,572.03951645214,552.66732097788,
Men Masters 35+ Cat 4/5,29,87651,Erik,Ewert,0,,456567,540,559.00098146683,
Men Masters 35+ Cat 4/5,30,101362,Robert,Ernst,0,,10940,598.82135089398,565.33464195577,
Men Masters 35+ Cat 4/5,31,114395,Daniel,Spieler,Virginia Highland Velo,,449038,568.42911533581,571.66830244471,
Men Masters 35+ Cat 4/5,32,80066,Chris,Sterchi,Scenic City Velo,,370640,610.87448618312,578.00196293365,
Men Masters 35+ Cat 4/5,33,112494,Bill,Hansen,0,,443126,603.33282188331,584.33562342259,
Men Masters 35+ Cat 4/5,34,83424,Richard,Hubbard,Reality Bikes,,273623,610.68479202024,590.66928391153,
Men Masters 35+ Cat 4/5,35,112493,Jeffrey,Werstak,0,,,598.21493694454,597.00294440048,
Men Masters 35+ Cat 4/5,36,78369,Jim,Finger,0,,255175,605.89714289108,603.33660488942,
Men Masters 35+ Cat 4/5,37,23683,Wendell,Riley,0,,174935,592.24053252459,609.67026537836,
Men Masters 35+ Cat 4/5,38,112496,John,Tillman,0,,449148,648.54535900135,616.0039258673,
Men Masters 35+ Cat 4/5,39,117514,Ryan,Toole,0,,,540,622.33758635624,
Men Masters 35+ Cat 4/5,40,112471,Richard,Patterson,0,,,637.84382742715,628.67124684519,
Men Masters 35+ Cat 4/5,41,83430,Larry,Mayse,0,,386155,618.80637553041,635.00490733413,
Men Masters 35+ Cat 4/5,42,105738,Tony,Lewis,0,,417314,593.03045042939,641.33856782307,
Men Masters 35+ Cat 4/5,43,102201,Terrick,Munn,0,,455047,576,647.67222831201,
Men Masters 35+ Cat 4/5,44,99563,Stephen,Hardy,0,,419387,621.91571497407,654.00588880095,
Men Masters 35+ Cat 4/5,45,73049,Daniel,Mccarthy,Smyrna Bikes,,234574,547.41728029226,660.3395492899,
Men Masters 35+ Cat 4/5,46,47566,Sergei,Grigorian,Bike Raising,,317054,502.58398365278,666.67320977884,
Men Masters 35+ Cat 4/5,47,115175,Chris,Annunzlata,East Point Track Club,,,648.83997829621,673.00687026778,
Men Masters 35+ Cat 4/5,48,51995,Jim,Kessler,Rhino Racing,,,540,679.34053075672,
Men Masters 35+ Cat 4/5,49,114396,Frank,Miller,0,,113598,613.44730861329,685.67419124566,
Men Masters 35+ Cat 4/5,50,71238,Pete,Wicker,Outback Bikes,,38127,666.96087539719,692.0078517346,
Men Masters 35+ Cat 4/5,51,117515,Lynn,Busing,0,,,540,698.34151222355,
Men Masters 35+ Cat 4/5,DNF,117516,Mike,Bergen,0,,233311,540,704.67517271249,
Men Masters 35+ Cat 4/5,DNF,117517,Andrew,Ryttewski,0,,,540,704.67517271249,
Men Masters 35+ Cat 4/5,DNF,117518,Nicholas,Gjoka,Vegan Athelete Racing,,322964,540,704.67517271249,
Men Masters 35+ Cat 4/5,DNF,112495,Timothy,Bailiff,0,,454828,599.99332510634,704.67517271249,
Men Masters 35+ Cat 4/5,DNF,33630,Gerald,Gresham,0,,456767,612.53998007203,704.67517271249,
Men Masters 35+ Cat 4/5,DNF,101357,Robin,Blake,Augusta Cross Coalition,,417837,466.58816430913,704.67517271249,
Men Masters 45+ Cat 1/2/3,1,23836,James,Tudor,Peachtree Bikes,,185440,370.84547180306,291.16573003497,
Men Masters 45+ Cat 1/2/3,2,36020,Michael,Schmid,Reality Bikes,,85370,318.42426094683,299.82017099387,
Men Masters 45+ Cat 1/2/3,3,90237,William (dub,Smith,Toyota Forklifts,,106351,349.2137251563,308.47461195276,
Men Masters 45+ Cat 1/2/3,4,23678,Charles,Rossignol,Litespeed-BMW,,173111,357.78196288416,317.12905291166,
Men Masters 45+ Cat 1/2/3,5,22160,Scott,Staubach,Peachtree Bikes,,146311,320.64806502413,325.78349387056,
Men Masters 45+ Cat 1/2/3,6,117520,Kirk,Corsello,0,,57055,400,334.43793482946,
Men Masters 45+ Cat 1/2/3,7,23569,Brady,Rogers,Litespeed-BMW,,144524,325.51519994906,343.09237578836,
Men Masters 45+ Cat 1/2/3,8,101367,James,Gotsick,Grindstone,,69847,356.32553451361,351.74681674726,
Men Masters 45+ Cat 1/2/3,9,23676,Alan,Burton,Toyota Forklifts,,5629,354.7470452726,360.40125770615,
Men Masters 45+ Cat 1/2/3,10,112490,Jeff,Richards,Homesmart,,181439,421.21771265482,369.05569866505,
Men Masters 45+ Cat 1/2/3,11,23696,Bryan,Schoeffler,Greenlife/Subaru,,174161,325.83675032383,377.71013962395,
Men Masters 45+ Cat 1/2/3,12,16394,Travis,Neumuller,Mission Source/NGCA,,160310,389.85996462221,386.36458058285,
Men Masters 45+ Cat 1/2/3,13,33652,Richard,Mauney,Toyota Forklifts,,149109,376.36381586975,395.01902154175,
Men Masters 45+ Cat 1/2/3,14,23589,Wayne,Nix,Toyota Forklifts,,96120,390.03804308349,403.67346250064,
Men Masters 45+ Cat 1/2/3,15,36024,Michael,Fitzgerald,L5 Flyers,,261128,415.72604220281,412.32790345954,
Men Masters 45+ Cat 1/2/3,16,2690,Matthew,Marchal,Peachtree Bikes,,176419,412.78584122489,420.98234441844,
Men Masters 45+ Cat 1/2/3,17,23680,Brad,Harper,Mission Source/NGCA,,185352,435.23743555641,429.63678537734,
Men Masters 45+ Cat 1/2/3,18,54323,Brian,Hackathorne,Hub Endurance,,177246,482.23478413569,438.29122633624,
Men Masters 45+ Cat 1/2/3,19,33654,Jeff,Armstrong,L5 Flyers,,200283,421.55116968439,446.94566729514,
Men Masters 45+ Cat 1/2/3,20,15234,Tom,Butler,Smyrna Bikes,,287084,443.61769156785,455.60010825403,
Men Masters 45+ Cat 1/2/3,21,12141,James,Behning,C-Town,,106306,467.75418830647,464.25454921293,
Men Masters 45+ Cat 1/2/3,22,75719,Michael,Johnson,Mission Source/NGCA,,151977,467.56649873381,472.90899017183,
Men Masters 45+ Cat 1/2/3,23,58578,Patrick,Buckley,East Point Track Club,,335030,485.63974674167,481.56343113073,
Men Masters 45+ Cat 1/2/3,24,23596,Ronnie,Bratcher,L5 Flyers,,4666,490.79278090374,490.21787208963,
Men Masters 45+ Cat 1/2/3,DNF,23690,Andy,Bailie,L5 Flyers,,254732,468.85008939878,498.87231304853,
Men Masters 45+ Cat 1/2/3,DNF,101353,Chris,Isenberg,0,,368221,405.71095122053,498.87231304853,
Men Masters 45+ Cat 1/2/3,DNF,30084,Vernon,Harris,Kappius,,15167,460.71265596118,498.87231304853,
Men Masters 45+ Cat 1/2/3,DNF,23795,Clay,Parks,Litespeed-BMW,,56716,435.23140091331,498.87231304853,
Men Masters 45+ Cat 1/2/3,DNF,54291,Howard,Buckley,Mad Alchamy,,323108,444.77280658484,498.87231304853,
Men Pro/Cat 1/2,1,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,217.17178187334,216.18520866518,
Men Pro/Cat 1/2,2,23693,Artur,Sagat,Round Here Racing,,207381,245.15479172889,228.4756441697,
Men Pro/Cat 1/2,3,58847,Frank,Travieso,UHC/706 Project,,160295,237.27023973419,240.76607967423,
Men Pro/Cat 1/2,4,65710,Spencer,Whittier,Hub Endruance Chattanooga,,341006,280.58158735521,253.05651517875,
Men Pro/Cat 1/2,5,12822,Dustin,White,Round Here Racing,,332546,314.50869270136,265.34695068327,
Men Pro/Cat 1/2,6,53942,Emile,Abraham,Incycle Predator,,222021,220,277.63738618779,
Men Pro/Cat 1/2,7,101347,Hank,Beaver,Litespeed-BMW,,123734,293.60345157426,289.92782169232,
Men Pro/Cat 1/2,8,1198,Brendan,Cornett,UHC/706 Project,,201118,343.46566526283,302.21825719684,
Men Pro/Cat 1/2,9,38010,Brian,Hill,Stan's No Tubes,,264211,356.2483300642,314.50869270136,
Men Pro/Cat 1/2,10,33572,Mark,Babcock,Atlanta Cycling,,250228,318.08304416081,326.79912820589,
Men Pro/Cat 1/2,11,65678,Fletcher,Lydick,UHC/706 Project,,252912,306.80839835814,339.08956371041,
Men Pro/Cat 1/2,12,58221,Calvin,Cheung,Peachtree Bikes,,352424,324.9038940595,351.37999921493,
