Race Name,Race Date,Category Name,Place,Total Racers,Points
Lookout Cross,2011-09-11,Men 4,16,41,515.49065475926,
Cross at the River,2011-09-18,Men 4,2,11,437.95680229995,
Cross at the River,2011-09-18,Junior Men 17-18,1,1,,
Boulder Racing CX - Xilinx,2011-09-24,Men 4,15,74,434.36590744393,
Boulder Racing CX - Xilinx,2011-09-24,Junior Men 17-18,4,9,349.74038025302,
Blue Sky Velo Cup CX,2011-10-15,Junior Men 17-18,2,5,,
Excel Sports Monarch High Cross,2011-10-16,Men 4,7,52,449.99975821151,
Excel Sports Monarch High Cross,2011-10-16,Junior Men 17-18,1,2,,
Colorado Cross Cup,2011-10-29,Men 4,12,36,468.56067874246,
Colorado Cross Cup,2011-10-29,Junior Men 17-18,4,8,397.14542217996,
School Yard Cross,2011-11-5,Men 4,9,40,428.67165691576,
School Yard Cross,2011-11-5,Junior Men 17-18,1,7,381.22507126354,
Big Ring Cyclocross,2011-11-12,Men 4,2,31,397.46810110346,
Big Ring Cyclocross,2011-11-12,Junior Men 17-18,1,1,,
Castle Cross,2011-11-20,Men 4,9,32,443.02835247234,
Castle Cross,2011-11-20,Junior Men 17-18,1,3,,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,1,33,369.91173430893,
Boulder Racing CX - Westminster City Park,2011-11-26,Junior Men 17-18,2,3,,
Lookout Cross,2011-11-27,Men 4,1,23,387.46211447104,
Team Adrenaline CX,2011-12-4,Men 4,1,8,378.94049043926,
E2 Cross of the North,2011-12-10,Men 3,5,9,397.56905074934,
Alpha Cross - Day 1,2011-12-17,Men 3,16,30,395.08858468716,
Routine Leg Works Cyclocross,2012-11-4,Men   JM 17-18,2,4,,
Mile High Urban CX Chaos,2012-11-11,Men  Junior 17-18,2,7,351.43831773055,
Big Ring Cycles CX,2012-11-24,Men SM 3  ,6,17,374.44858335525,
Cyclo X Louisville,2012-12-1,Men SM 3  ,14,26,404.1283824134,
Castle Cross 2012,2012-12-2,Men JM 17-18  ,2,6,409.55020850634,
Cross of the North,2012-12-15,Men SM 3  ,18,38,389.34531657401,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Junior 17-18,29,50,344.37628950885,
Turkey Cross,2013-11-28,Men  B Men,9,48,376.99158399926,
Cyclo X Interlocken,2014-10-25,Men SM 3,10,30,376.60125211435,
Schoolyard Cross,2014-11-1,Men SM 3,6,12,405.91718368902,
Feedback Cup,2014-11-2,Men SM 3,3,13,351.52799476732,
Turkey Cross,2014-11-29,Men SM 3,4,23,358.7021861184,
