Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men B 40+,5,12,436.5,
Thrilla in the Milla #2,2006-09-13,Men B 40+,4,15,407.7,
Thrilla in the Milla #3,2006-09-20,Men B 40+,4,15,402.66964285714,
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,DNF,78,551.08111282521,
Thrilla in the Milla #4,2006-10-4,Men B 40+,5,17,409.74463010204,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst B 35+,41,82,473.52698445341,
Cross Crusade - Horning's Hideout,2006-10-22,Mst B 35+,45,73,526.83408726638,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,34,65,461.86251208323,
Cross Crusade - Barton Park,2006-11-5,Mst B 35+,44,53,522.53698648877,
Cross Crusade - Estacada,2006-11-11,Mst B 35+,44,62,491.03067688371,
Cross Crusade (USGP Finale),2006-11-19,Men B,47,65,461.5988873042,
Thrilla Cross Series #1,2007-09-6,Masters B 40+,5,26,388.8096577589,
Thrilla Cross Series #4,2007-10-4,Masters B,13,17,553.0686918887,
Cross Crusade - Alpenrose,2007-10-7,Mst B 35+,48,74,468.58473244122,
Cross Crusade - Horning's Hideout,2007-10-14,Mst B 35+,49,67,516.14495652891,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,45,61,490.57208672538,
Cross Crusade - Barton Park,2007-11-4,Mst B 35+,61,69,538.86535678851,
Cross Crusade - Estacada,2007-11-11,Mst B 35+,DNF,84,520.02559425007,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,65,73,523.57592045777,
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,40,57,472.4537924343,
Thrilla Cross Series,2008-09-4,Men 40+,9,25,445.40489487108,
Thrilla Cross Series,2008-09-18,Men 40+,DNF,21,700.70298031707,
Hood River Double Cross #2,2008-09-21,Mst Men 50+,5,16,437.60053561709,
Veloshop Rickreall Rampage,2008-09-27,Masters 50+,3,9,,
Battle at Barlow,2008-09-28,Masters 50+,12,25,478.96021214255,
Cross Crusade #1,2008-10-5,Masters 50+,29,48,577.77869763963,
Cross Crusade #2,2008-10-12,Masters 50+,10,43,423.09270662646,
Thrilla Cross Series #4,2008-10-12,Men 40+,12,26,529.32237655517,
Psycho Cross #2,2008-10-18,Men Masters B 50+,4,5,,
Cross Crusade #5,2008-10-26,Masters 50+,15,31,,
Cross Crusade #6,2008-11-2,Masters 50+,14,37,449.98380678496,
Cross Crusade #7,2008-11-9,Masters 50+,19,45,473.61683821962,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,26,57,521.34641987635,
Portland Cup (USGP),2008-12-7,Masters 45+,42,58,564.51925194707,
Thrilla Cross Series,2009-09-3,Men 40+,11,27,476.23483267972,
Thrilla Cross Series,2009-09-10,Men 40+,18,35,513.19044210477,
Hood River Double Cross Day Two,2009-09-20,Master Men 50+,17,30,466.67622665837,
Cross Crusade #1,2009-10-4,Masters 50+,78,79,690.75142510232,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Master Men 50+,13,15,534.70585266297,
Cross Crusade #7,2009-11-8,Masters 50+,33,69,478.45950157065,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men 50+,4,9,,
Fresh Air Crossaflixion Cup,2009-11-28,Men 50+,3,9,,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,69,106,491.18955127721,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,57,93,475.77056913647,
Crossaflixion Cup,2010-09-25,Master Men 50+,7,12,500,
WebCyclery Thrilla CX Series,2010-09-30,Men 40+,20,43,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,33,84,456.43888395565,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,56,71,602.89302042949,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,31,71,465.36976921443,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,26,69,441.07470102205,
Cross Crusade: Barton Park,2010-11-14,Masters 50+,31,64,470.84903092673,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,38,57,470.03049019483,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B 40+,12,18,478.6169070039,
Webcyclery Thrilla Cross Series ,2011-09-15,Men B 40+,14,26,450,
Hood River Double Cross Day Two,2011-09-18,Masters 50+,21,35,528.37267208399,
CrossAflixion Cup,2011-09-24,Masters 50+,3,11,412.17313703421,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B 40+,14,20,504.0654617151,
Cross Crusade #1,2011-10-2,Masters 50+,31,70,486.34685418919,
Altoona Cyclocross,2011-10-2,M 3/4,23,31,431.50837444885,
CrossAflixion Cup,2011-10-9,Masters 50+,5,11,464.35886205642,
Cross Crusade #7,2011-11-6,Masters 50+,43,60,565.32258229306,
CrossAflixion Cup,2011-11-12,Masters 50+,6,12,465.3971247244,
Cross Crusade #8,2011-11-13,Masters 50+,36,58,524.51039887124,
USGP of Cyclocross,2011-12-10,Master Men 45+,52,57,520.62994467484,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,42,46,475.86572017246,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B40+,DNF,27,530.83723343653,
Double Cross Day Two,2012-09-16,Master 50+,13,26,453.49542452818,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men B40+,14,19,535.14772585278,
WebCyclery Thrilla Cyclocross Series #2,2012-09-27,Men B 40+,19,24,519.04129476191,
Redmond Golf Cross,2012-09-29,Master 50+,4,14,443.31014891711,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Master 50+,42,77,503.93914941695,
Psycho Cross Series #2,2012-10-13,Men Mas 50+,5,7,476.12508201623,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 50+,35,72,492.40229820304,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 50+,28,57,463.82754009063,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 50+,26,59,449.79225098752,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,26,59,457.77218652932,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 50+,23,46,479.71023886038,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,29,66,463.03701632264,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,41,60,467.22041082914,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,37,51,458.61286776255,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,30,33,524.39142297157,
Hood River Double Cross Day Two,2013-09-15,Master 50+,15,29,525.83888475195,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men 50+,12,16,561.42925487333,
Future Cross,2013-09-22,Men 50+,12,14,595.65833089011,
Thrilla Cyclocross Series #4,2013-10-3,Men B 40+,25,30,542.71342107378,
Cross Crusade: PIR Heron Lakes,2013-10-20,Master 50+,47,79,564.91371020441,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,32,65,507.63840348648,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,34,58,535.93924105193,
Cross Crusade: Washington County Fair Complex,2013-11-3,Master 50+,40,67,556.67947166863,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,50,73,573.87691424855,
Cross Crusade: Barton Park,2013-11-17,Master 50+,32,54,529.95560942863,
Kruger's Crossing Cyclocross Classic,2013-11-24,Master 50+,20,41,523.78509130807,
Deschutes Brewery Cup,2013-12-7,Men Master  55+,8,19,464.91654679216,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 50+,21,26,590.93465571454,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men 50+,2,13,451.44719400938,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 50+,16,24,566.86579495661,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 50+,12,20,537.0411486874,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men 50+,6,13,517.37063333981,
Battle at Barlow,2014-09-28,Masters 50+,32,44,588.87202495604,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men 50+,6,14,512.73926786369,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,47,74,565.43595656645,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,40,74,544.8915016368,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,36,75,517.7108829185,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,32,74,508.75359980097,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,53,74,591.41438402189,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,43,72,545.13601612728,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,31,73,499.2342695014,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,26,43,555.93232884675,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,33,44,500.76827481609,
Psycho Cross Series #1,2015-09-13,Masters Men 50+,3,9,468.92654628649,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,24,31,554.8743167264,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters 50+,10,13,601.95429290735,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men 50+,11,13,625.99893185905,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,20,27,547.16760460003,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men B 35+,16,19,536.59605884244,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,42,68,559.63230742128,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,45,64,589.76182560214,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 50+,21,34,527.21634856944,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,43,68,535.93379693274,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 50+,32,57,501.42584961181,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,42,63,566.16909085054,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,49,60,605.90136731694,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 50+,30,58,497.4012677585,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,15,16,488.45810156775,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,DNF,23,514.98699523814,
MBSEF Thrilla Cyclocross Series,2016-09-7,50+ Men,8,13,514.99597787751,
GP Het Meer CX,2016-09-10,Masters 50+,35,53,529.44719364901,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,50+ Men,6,7,563.30631011901,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 50+,11,14,560.69136912226,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 50+,9,11,618.8835072225,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,50+ Men,7,12,579.11310132297,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,50+ Men,9,12,551.76515369724,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,57,83,533.46719715979,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,46,71,527.88758247482,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,42,55,544.77765475295,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,62,70,619.69335551136,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,46,58,598.68344655922,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,45,71,558.66604200847,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,46,68,533.55612396264,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,32,39,585.06204036054,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,22,24,561.29909739665,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Men,16,18,492.88152701014,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,50+ Masters Men,11,16,537.64433176355,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,64,78,605.47295720037,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,56,67,567.32746666728,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,45,60,551.33103705239,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,42,64,544.58169614155,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,64,77,609.65569661491,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 50+,40,57,541.44506984306,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 50+,48,57,588.80624167923,
Psychocross,2017-11-26,Masters Men 50+,5,7,435.48329322601,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,11,19,554.66606329004,
MBSEF Thrilla Cyclocross Series,2018-09-6,60+ Masters Men,3,6,557.41295983865,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 60+,8,13,530.59264384853,
MBSEF Thrilla Cyclocross Series,2018-09-13,60+ Masters Men,2,4,,
MBSEF Thrilla Cyclocross Series,2018-09-20,60+ Masters Men,2,6,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 60+,14,17,585.09668417762,
MBSEF Thrilla Cyclocross Series,2018-09-27,60+ Masters Men,2,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 60+,16,22,575.43392936541,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 60+,16,21,582.62272707466,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 60+,16,23,562.09031962673,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 60+,15,22,576.31794038823,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 60+,10,20,524.14019698182,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 60+,11,14,561.05687683894,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,14,24,567.93774780772,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 60+ Men,22,35,560.86630899091,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 60+ Men,16,28,545.22321436195,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 60+ Men,13,21,532.65173940666,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 60+ Men,18,24,604.52513790689,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Masters 60+ Men,19,24,593.5026164293,
MBSEF Thrilla CX Series,2021-09-2,Masters Men 60+,1,4,,
Can Chaser CX,2021-09-11,Masters 60+ Open,10,12,624.55574797958,
MBSEF Thrilla CX Series,2021-09-23,Masters Men 60+,3,4,,
Thrilla CX Series,2021-09-30,Masters Men 60+,4,6,545.72874029377,
Heiser Farms CX,2021-10-2,Masters 60+ Open,14,16,624.17305646921,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 60+ Open,18,23,589.80761870418,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 60+ Open,17,27,589.81466414575,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 60+ Open,DNF,27,702.96533508354,
High Desert Hustle CX,2021-11-27,Open Master 60+,3,5,,
Corn Cross,2022-09-11,Masters Open 60+,11,21,424.76301966436,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 60+,10,12,436.22499611234,
JubelCross,2022-09-18,Masters 60+,10,11,687.59272035532,
MBSEF Thrilla Series,2022-09-22,Masters Open 60+,4,6,529.61185898529,
MBSEF Thrilla Series,2022-09-29,Beginner Open,6,7,576,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 60+,15,23,470.29089699915,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,22,28,523.56469902644,
'Cross Crusade - Barton Park,2022-11-20,Masters 60+,19,23,560.31963350521,
Het Meer CX,2023-09-3,Masters 60+ Open,14,17,580.98201037639,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Masters Open 60+,3,4,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Masters Open 60+,3,3,,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 60+,12,12,511.43476122787,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Masters Open 60+,5,5,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 60+,17,20,470.47229035129,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,25,28,587.25613281457,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,28,36,552.94556021459,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 65-69,6,7,479.74554862226,
