Race Name,Race Date,Category Name,Place,Total Racers,Points
Skills and Thrills,2021-09-18,Women's B,2,5,,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Women A,8,9,473.21585029895,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Women A,6,11,440,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Women A,10,10,505.39562108606,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Women A,5,8,462.61218460696,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Women A,6,10,524.21478615411,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Women 40+,5,9,518.79759078234,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Women 40+ (10/19) Results,1,3,,
Skills and Thrills,2023-09-13,Place,3,39,346.31578947368,
Missoula Cyclocross #1,2023-09-20,Master Women 40+   Results,3,4,,
Missoula Cyclocross #2,2023-09-27,Master Women 40+ (9/27)  Results,1,5,,
Missoula Cyclocross #2,2023-09-27,Master Women 40+ (9/27)  Results,2,5,,
Missoula Cyclocross #4,2023-10-11,Master Women 40+ Results,1,5,,
Missoula Cyclocross #5,2023-10-18,Master Women 40+ Results,2,6,426.38596491228,
Missoula Cyclocross #6,2023-10-25,Master Women 40+ Results,2,5,,
Rolling Thunder Day 1,2023-10-28,Sat - Master Women 40+ - 40 min  Results,3,5,,
Missoula Cyclocross #7,2023-11-1,Master Women 40+ Results,2,7,407.31228070175,
