Race Name,Race Date,Category Name,Place,Total Racers,Points
Bellevue Gran Prix Day 1,2014-10-11,Men Master 40+ Open,3,13,352.70227389763,
Elmwood Forest Cross Day 1,2014-10-25,Men Masters 40+ Cat 1/2/3/4,1,4,,
Elmwood Forest Cross Day 2,2014-10-26,Men Masters 40+ Cat 1/2/3/4,1,3,,
Cunningham CX Race Day 1,2015-10-3,Men Masters 40+ Cat 2/3/4/5,1,12,348.52468840812,
Elmwood Forest CX Day 1,2015-10-24,Men Masters 40 plus,2,10,351.11240011325,
Elmwood Forest CX Day 2,2015-10-25,Men Masters 40 plus,1,9,348.52468840812,
South Dakota State Cyclocross Championships,2015-11-14,Men Masters 40 Plus,1,6,349.3872589765,
South Dakota State Cyclocross Championships,2015-11-14,Men Cat 1/2/3/4,3,6,358.9094344598,
Frosty Cross Day 1,2015-11-28,Men Masters 40+,1,8,349.3872589765,
Cunningham Cross,2016-10-1,Men Masters 40+ Open,4,13,365.30438512939,
