Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2015-09-12,Men 4-5,41,66,579.94013022994,
DCCX Day 1,2015-10-24,Beginner Men,69,125,558.54388607218,
Ed Sander Memorial CX,2015-11-1,Beginner Men,55,70,647.76854055749,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,46,62,639.46198460496,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,61,90,602.73443431902,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,38,73,547.76198828773,
Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,91,117,621.84817792736,
DCCX Day 1,2016-10-22,Men Cat 5,30,92,484.24032566674,
DCCX Day 2,2016-10-23,Men Cat 5,29,73,505.89302864244,
Biktoberfest CX,2016-10-29,Men Beginner  Cat 5,31,53,632.38000978194,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,20,54,509.03456540725,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,21,63,502.31205796488,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,24,58,517.32322305284,
BikenetiCX,2016-12-11,Men Cat4/5 Novice,44,72,560.96467431427,
