Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #3,2013-09-22,Women Cat 4,5,6,629.28266331325,
NMCX# 4,2013-09-29,Women Cat 4,5,7,631.71652898811,
NMCX #6,2013-10-20,Women Cat 4,7,7,696.33353223771,
NMCX #10,2013-11-17,Women Cat 4,3,3,,
NMCX #1,2014-09-21,Women  Cat 4,DNF,16,690,
NMCX #5,2014-10-18,Women  Cat 4,7,7,700.96195801761,
NMCX #7,2014-10-25,Women  Cat 4,8,8,686.36911674701,
NMCX #9,2014-11-1,Women  Cat 4,6,10,634.03521383025,
NMCX #10,2014-11-9,Women  Cat 4,7,8,662.62979241052,
NMCX #11,2014-11-22,Women  Cat 4,6,7,643.96093718704,
NMCX #13,2014-12-7,Women  Cat 4,4,6,629.92111997613,
