Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Cyclocross Race,2014-11-9, Men   4/5,58,85,585.35886747775,
Lion Cross 2014,2014-11-16, Men   4/5,35,71,548.55555379797,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,14,62,476.09733156826,
BHB Spring Hill Cross,2015-09-19,Men    4/5,4,69,423.21691736657,
NCCX Race #1,2015-10-17,Men Cat 4/5,6,77,396.33096466395,
NCCX Race #2,2015-10-18,Men Cat 4/5,9,75,446.75223847493,
NCCX Race #3,2015-10-25,Men Cat 4/5,9,62,429.292761607,
NCCX Race #4,2015-10-31,Men Cat 4/5,16,56,474.66187757771,
NCCX Race #5,2015-11-1,Men Cat 4/5,22,66,495.31572619654,
NCCX Race #6,2015-11-8,Men Cat 4/5,7,60,416.81297771483,
NCCX Race #7,2015-11-14,Men Cat 4/5,25,71,492.7201106171,
NCCX Race #8,2015-11-15,Men Cat 4/5,5,76,402.91310571866,
NCCX Race #9,2015-11-22,Men Cat 4/5,19,71,473.87227167468,
NCCX Race #10,2015-12-6,Men Cat 4/5,12,59,430.5684841007,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Cat 4/5,7,75,403.65509618884,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,8,72,399.50316242109,
NCCX Race #13,2016-01-3,Men Cat 4/5,13,72,433.46539660868,
BHB Spring Hill Cross - Day 1,2016-09-10,Men    4/5,6,54,444.15319747664,
BHB Spring Hill Cross - Day 2,2016-09-11,Men    4/5,12,52,482.40554987595,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men    4/5,9,27,503.6746475938,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men    4/5,6,37,476.44226273529,
Thundercross,2016-10-2,Men    4/5,7,33,495.07879212495,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men    4/5,13,33,515.02333500511,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,20,59,497.39778755023,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,22,68,504.82256812904,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,15,79,452.68488097703,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,3,49,420.81173976091,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,6,68,395.88804562527,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,3,54,403.30194510624,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,4,66,387.11882609828,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,2,59,365.30882639272,
NCCX Race #9 Southern Pines,2016-11-20,Men Cat 4/5,1,43,390.41078883127,
NCCX Race #10 Charlotte,2016-12-4,Men  Cat 3,19,29,444.79221180026,
NCCX Race #11 ,2016-12-10,Men  Cat 2/3,42,55,430.16366693859,
NCCX Race #11 ,2016-12-10,Men  Cat 3,18,32,421.93200680641,
NCCX Race #11 ,2016-12-10,Men  Cat 3,29,32,491.82446171587,
NCCX Race #12,2016-12-11,Men  Cat 2/3,42,48,449.65725820431,
NCCX Race #12,2016-12-11,Men  Cat 3,24,27,483.67021647444,
NCCX Race #13 Statesville,2016-12-18,Men  Cat 3,13,16,468.43881500572,
NCCX Race #14 - Lewisville,2017-01-14,Men  Cat 3,13,15,470.94107017416,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men  3/4,2,17,351.26048967843,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men  3/4,7,12,442.40392000755,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men  3/4,6,12,436.27440293212,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,11,30,382.90739180608,
Thunder Cross,2017-10-1,Men  3/4,5,6,431.27729781234,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  3/4,5,9,404.16780572888,
NCCX Race #1 Sanford,2017-10-14,Men Cat 3,17,34,406.32365035993,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 3,20,32,418.36711240982,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 3,22,31,463.46870878969,
NCCX Race #5 Boone,2017-10-29,Men Cat 3,17,25,421.59312691751,
NCCX Race #7 Davidson,2017-11-11,Men Cat 3,13,16,441.27706170052,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 3,20,22,457.64759603841,
NCGP Day 2,2017-12-10,Men Cat 3,DNF,16,479.4204107434,
NCGP Day 2,2017-12-10,Men Cat 2/3,DNF,25,456.1382746932,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  3/4,DNF,13,507.83425261813,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  3/4,11,21,415,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  3/4,8,17,411.3609323318,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Cat 3,21,25,470.02274152244,
NCCX 2018 Race #4 Lenoir,2018-10-27,Single Speed Pro/Cat Open,7,14,419.81805334428,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,15,27,425.75140978847,
NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,14,25,431.19626520154,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Cat 3,DNF,19,492.52705573069,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,118,137,463.82046644136,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,DNF,44,497.26636961119,
Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,14,26,403.6614222985,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,19,25,432.32451778112,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat Open Single Speed,3,8,377.50139645092,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat Open Single Speed,4,8,400,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat 1/2/3,19,21,411.37874829645,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Pro/Cat Open Single Speed,2,4,,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Pro/Cat Open Single Speed,2,10,380.80261466771,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat Open Single Speed,5,13,401.6852903465,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 3,11,11,465.31133814013,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Single Speed Open,12,15,489.04233143604,
OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,9,18,435.85117012796,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 3/4,10,12,441.96390755878,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Pro/Cat Open Single Speed,5,14,383.70639823717,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Pro/Cat Open Single Speed,4,5,,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 3,8,13,426.21120963913,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 3,14,15,473.71078957506,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 3,11,14,454.32991534142,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 3/4,6,12,422.75659803737,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 3/4,6,12,422.75659803737,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,22,29,512.51394495034,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,25,28,444.85137736717,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 3,6,7,490.49740063477,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,9,15,430.65626897883,
Cross Central NC race 1,2022-09-10,Men Pro/Cat Open Single Speed,3,6,,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Pro/Cat Open Single Speed,1,3,,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men Pro/Cat Open Single Speed,4,9,402.06542732244,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Single Speed Open,4,12,363.9161222753,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,9,14,423.64188685314,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Single Speed Open,7,18,389.80430621829,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Single Speed Open,9,14,452.88713969256,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Single Speed Open,9,14,411.46439656132,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Single Speed Open,9,12,493.50683811112,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Single Speed Open,6,9,458.13744377167,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Single Speed Open,8,11,444.73719172494,
CX-MAS 2022,2022-12-18,Single Speed,15,21,458.3252207187,
2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,10,19,400,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Single Speed Open,4,13,375.0779110604,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Single Speed Open,6,18,384.72452563713,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,5,20,339.94676298686,
2020 NCCX Race #7 Midland,2023-11-5,Single Speed Open,6,14,396.72667478295,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,12,24,406.46966090834,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Single Speed Open,4,11,426.16296599883,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Single Speed Open,5,15,399.34597175901,
