Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-18,Women C,4,28,515.89094393771,
Blind Date at the Dairy,2013-09-25,Women C,2,21,499.89404472899,
Blind Date at the Dairy #3,2013-10-2,Women C,16,21,644.6359467881,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,30,38,607.35781863605,
Blind Date at the Dairy #4,2013-10-9,Women B,1,20,460.2272717964,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women B,20,35,553.84018905678,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women B,17,28,566.06481332453,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women B,13,25,555.69358605672,
Cross Crusade: PIR Infield,2013-11-10,Women B,11,32,508.55289574045,
Fazio Farms CX Part Deux,2013-11-16,Women B,2,3,,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women B,7,20,505.29213651407,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Women B,2,4,,
DDCX 1,2014-08-30,SINGLESPEED,30,36,552.16211973757,
DDCX 1,2014-08-30,WOMEN B,7,11,578.80789982165,
Het Meer,2014-09-6,WOMEN B,DNF,9,590.58862336214,
Fazio Farms,2014-09-7,Women B,2,6,,
Blind Date at the Dairy #1,2014-09-10,Women B,1,20,450.89610845202,
Subaru STARCROSSED,2014-09-13,Cat. 3 Women,8,23,497.39972135155,
Blind Date at the Dairy,2014-09-17,Women B,4,22,475.49472022253,
GPRT: Zaaldercross,2014-09-20,Women B,7,17,521.31202757356,
Blind Date at the Dairy #3,2014-09-24,Women B,5,21,483.57923284582,
GPRT: Ninkrossi,2014-09-27,Women B,4,12,495.51218274215,
Blind Date at the Dairy #4,2014-10-1,Women B,3,23,445.57675744666,
Blind Date at the Dairy #5,2014-10-8,Women B,5,16,476.86848493536,
Cross Crusade: PIR Infield,2014-11-9,Women A,26,32,561.32095388422,
Corvallis Cross Classic,2014-11-15,Singlespeed Women,7,27,467.15535318543,
Cross Crusade: Barton Park,2014-11-16,Women A,16,25,519.63152363475,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 3,14,14,565.48461491291,
