Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2008-09-21,Cat 4 Men,52,84,545.162108652,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,28,78,551.43991771058,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  3/4 Masters Men 35+       ,51,113,547.01939951247,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,48,81,555.19109655318,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,DNF,56,,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,54,102,565.20880419893,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,41,75,519.06751992821,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,51,67,577.91572828035,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Master 35+/45+*,53,88,582.40243000192,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 3/4 35+,DNF,97,720.07194115278,
Hyattsville CX,2010-10-10,Masters 3/4 35+,64,92,627.46046558427,
DCCX,2010-10-24,Masters 3/4 35+,43,94,493.2212119261,
Kinder Kross,2010-10-31,Master 3/4,12,38,469.83945228822,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,37,88,501.18393540858,
Howard County Double Cross Day 1,2010-11-20,Masters 3/4 35+,26,71,468.11939781367,
Howard County Double Cross Day 2,2010-11-21,Masters 3/4 35+,29,79,474.0462659197,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,59,111,574.33952087289,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,46,89,552.33493846929,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,63,105,579.85657487673,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,42,65,573.74251476324,
Patapsco Cross,2011-11-5,Men Masters 3/4 35+(45+)  ,17,33,496.21537532843,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,66,98,656.15669915908,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,49,94,530.37739792627,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,59,97,577.00023763702,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,DNF,58,733.56939291896,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,84,112,610.76230437629,
Psycho Cross,2012-10-6,Cat 3/4 35+,38,60,616.5413493422,
Seneca Creek Cyclocross Challenge,2012-10-13,Masters Men 35+ Cat 3/4,46,58,599.30333940161,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,78,110,624.20763572903,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,DNF,39,601.48146629058,
