First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Sheridan,VACX Finals,2013-12-15,Men 3/4,13,18,435.64774201931,
Andrew,Wiles,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed Jr. 10-14,13,18,715.26578394597,
Mark,Robbins,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,21,27,673.80155871249,
Christian,Sheridan,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,8,18,417.84290593412,
Lorenzo,Battistelli,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,10,18,439.58462758031,
Steven,Cook,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 34,15,18,493.93893169578,
Justin,Matijasic,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Men MENS 123,11,14,377.4844409148,
Christian,Sheridan,VCU Collegiate Cyclocross,2013-11-3,Men's 3/4,17,29,472.12342164194,
Justin,Matijasic,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 1/2/3,7,12,383.8573898874,
Andrew,Wiles,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Junior 10-14,6,9,646.62490798852,
Christian,Sheridan,MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 3/4,13,20,460.21824248682,
Justin,Matijasic,DCCX,2013-10-20,Men CAT 1/2/3 ELITE,24,39,361.60963096471,
Christian,Sheridan,Rocktown Cyclocross Festival,2013-10-13,Men Cat 3/4  Open,11,20,408.64024032723,
Justin,Matijasic,Rocktown Cyclocross Festival,2013-10-13,Men Cat 1/2/3  Open,10,14,375.38966029948,
Eric,Puffenbarger,Turkey Run Cross Sunday,2013-09-29,MEN 3/4,7,17,427.96972542023,
Christian,Sheridan,Turkey Run Cross Sunday,2013-09-29,MEN 3/4,9,17,456.72080848187,
Justin,Matijasic,Winchester Apple Cross,2013-09-29,ELITE 1/2/3,22,26,423.83793620339,
Christian,Sheridan,Turkey Run Cross Saturday,2013-09-28,3/4 Men,12,21,448.3797558611,
Christian,Sheridan,Jamestown Cyclocross,2013-09-14,Men Cat 3/4,9,27,433.15596863253,
Justin,Matijasic,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3 Open,10,12,354.34294649196,
