Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cub Junior 10-14,1,29575,Greg,Gunsalus,Bayhill Capital p/b Corner Cycle,0:22:53,301613,577.49037832604,505.38688621574,
Cub Junior 10-14,2,43984,Sam,Noel,Burris Logistics/Fit Werx/Music,0:22:59,337556,559.08387387262,523.46352543878,
Cub Junior 10-14,3,77749,Turner,Ramsay,Killington MTN School Cycling Team,0:23:23,381950,549.59831367393,541.54016466181,
Cub Junior 10-14,4,64699,Mason,Chiulli,Northampton Cycling Club,0:25:03,,650.80242024293,559.61680388484,
Cub Junior 10-14,5,88484,Jason,Wooldridge,,0:25:44,,647.14416973927,577.69344310787,
Cub Junior 10-14,6,45576,Elyse,Scott,Claremont Cycle Depot,0:26:15,359550,595.3890519782,595.7700823309,
Cub Junior 10-14,7,28273,Kevin,Stacey,Bob Cycling,0:27:50,300932,627.84362488321,613.84672155394,
Cub Junior 10-14,8,87553,Beau,Guenther,West Hill/Thunderbolts,0:28:12,454831,650,631.92336077697,
Cub Junior 10-14,9,86147,Christopher,Buffone,,0:28:39,,739.92071457471,650,
Cub Junior 10-14,10,62167,Benjamin,Buchheit,Quadcycles,0:29:39,361468,708.19326245037,668.07663922303,
Cub Junior 10-14,11,87554,Liza,Bell,West Hill/Thunderbolts,0:32:07,454635,650,686.15327844606,
Cub Junior 10-14,12,75651,Lizzy,Gunsalus,,0:33:50,403124,786.05383659518,704.2299176691,
Cub Junior 10-14,13,87555,Noah,Hed,West Hill/Thunderbolts,0:34:46,,650,722.30655689213,
Cub Junior 10-14,14,79032,Luc,Lafond,NEBC/Cycleloft,0:34:46,379407,771.25864842846,740.38319611516,
Cub Junior 10-14,15,78796,Noah,Zahner,,down 1 lap,,720.92355465483,758.45983533819,
Cub Junior 10-14,16,87556,Oscar,Lehnartz,West Hill/ThunderBolts,down 1 lap,,650,776.53647456122,
Junior 15-18 Men Cat. 4,1,43964,Craig,Calhoun,,0:39:58,405342,,,
Junior 15-18 Men Cat. 4,2,77737,Jonah,Meadvancort,Killington MTN School Cycling Team,0:40:34,358808,,,
Junior 15-18 Men Cat. 4,3,77739,Noah,Barrow,Killington MTN School Cycling Team,0:41:07,386523,,,
Junior 15-18 Men Cat. 4,4,87561,Jonah,Hudson-erdman,,0:39:40,,,,
Junior Men 15 -18 Cat 1-3,1,79040,Peter,Vollers jr.,KMS/Start House Cycling Team,0:43:44,240217,,,
Junior Men 15 -18 Cat 1-3,2,28269,Alden,Suokko,Killington MTN School Cycling,0:44:08,299713,,,
Master Men 35-44 Cat. 1-3,1,46,Curtis,Boivin,Cyclocrossracing.com,0:43:15,120079,280.20012609376,267.17439323912,
Master Men 35-44 Cat. 1-3,2,5332,Jon,Bernhard,Riverside Racing,0:43:48,3496,280.17811623616,282.35187226874,
Master Men 35-44 Cat. 1-3,3,487,Wade,Summers,Horst Enginering Cycling Team,0:43:51,60566,327.22971668633,297.52935129837,
Master Men 35-44 Cat. 1-3,4,48079,Jeremy,Brazeal,Competitive Edge Cycling,0:44:12,54411,335.53860394622,312.70683032799,
Master Men 35-44 Cat. 1-3,5,83324,Michael,Kelly,Team Edge,0:44:20,94642,375.07510602932,327.88430935761,
Master Men 35-44 Cat. 1-3,6,1623,Matt,Boobar,SRAM,0:44:48,4215,347.36985857932,343.06178838724,
Master Men 35-44 Cat. 1-3,7,1320,Christopher,Owen,,0:44:53,26970,346.27673493208,358.23926741686,
Master Men 35-44 Cat. 1-3,8,27554,Keith,Burgoyne,Bikereg.com,0:45:00,64414,373.87339907601,373.41674644648,
Master Men 35-44 Cat. 1-3,9,59350,Patrick,Sullivan,Joe's Garage,0:45:19,63501,384.78301222358,388.59422547611,
Master Men 35-44 Cat. 1-3,10,42552,Craig,Vettori,Joe's Garage,0:45:30,92087,372.96009381695,403.77170450573,
Master Men 35-44 Cat. 1-3,11,371,Carl,Ring,Alpine Clinic Racing-Team Seven Cycles,0:45:48,189874,400.04708361809,418.94918353535,
Master Men 35-44 Cat. 1-3,12,712,Scott,Livingston,Horst Enginering Cycling Team,0:46:02,21373,405.85412144993,434.12666256498,
Master Men 35-44 Cat. 1-3,13,2798,Arthur,Roti,Horst Enginering Cycling Team,0:47:10,30703,422.90053432328,449.3041415946,
Master Men 35-44 Cat. 1-3,14,63413,Stefan,Bumbeck,1K2GO-Onion River Sports,0:49:32,,441.97728875588,464.48162062422,
Master Men 35-44 Cat. 4,1,62063,Vincent,Buffone,Northampton Cycling Club,0:41:27,69734,540,439.24844679828,
Master Men 35-44 Cat. 4,2,42530,Andrew,Cooper,,0:41:42,294839,515.24456947715,456.0403723319,
Master Men 35-44 Cat. 4,3,22666,John,Bentley,Mad Alchemy/Verge Grassroots Team,0:41:49,130314,524.78543631666,472.83229786552,
Master Men 35-44 Cat. 4,4,816,Chris,Northcott,Beam Team Racing,0:42:06,235341,467.74180682557,489.62422339914,
Master Men 35-44 Cat. 4,5,67287,John,Young,Danielson Adventure Sports,0:42:31,179002,510.25862996481,506.41614893276,
Master Men 35-44 Cat. 4,6,847,Jay,Bartlett,HUP United,0:42:50,8,578.24613367597,523.20807446638,
Master Men 35-44 Cat. 4,7,87558,Jack,Bell,West Hill,0:43:36,3228,540,540,
Master Men 35-44 Cat. 4,8,740,John,Berlinger,West Hill,0:43:46,140369,444.00386960971,556.79192553362,
Master Men 35-44 Cat. 4,9,34168,Marc,Richardson,2020/Fuel,0:46:30,260241,614.19473028119,573.58385106724,
Master Men 35-44 Cat. 4,10,63500,Eric,Lovering,Chainline Cycles,down1 lap,21678,620.4881955985,590.37577660086,
Master Men 35-44 Cat. 4,11,34908,David,Lafond,NEBC P/B Cycleloft,down1 lap,127673,677.90244361218,607.16770213448,
Master Men 35-44 Cat. 4,12,87559,Chris,Mckhann,,DNF,77874,540,623.9596276681,
Master Men 45+ Cat. 1-3,1,1009,Mark,Gunsalus,Clif Bar/Pactimo,0:43:54,146710,243.28327027356,214.61911357985,
Master Men 45+ Cat. 1-3,2,1911,David,Connery,1K2GO Onion River Sports,0:43:55,179486,251.12742660982,228.40054339166,
Master Men 45+ Cat. 1-3,3,837,Stephan,Marcoux,Bikeman.com,0:43:56,345,257.43249991079,242.18197320346,
Master Men 45+ Cat. 1-3,4,713,Matthew,Domnarski,Horst Engineering Masters Cycling Team,0:43:57,9762,301.91995280984,255.96340301527,
Master Men 45+ Cat. 1-3,5,1003,Aaron,Millett,Riverside Racing,0:44:53,82049,248.91929787886,269.74483282707,
Master Men 45+ Cat. 1-3,6,915,Patrick,Cunningham,Horts Engineering Cycling Team,0:44:54,237439,324.6773452781,283.52626263888,
Master Men 45+ Cat. 1-3,7,857,Brian,Rutter,Cyclonauts,0:45:32,168738,315.76759983486,297.30769245068,
Master Men 45+ Cat. 1-3,8,61103,Eiric,Marro,Sunapee/Contintental/Buchika's Ski,0:45:53,22572,371.56824287289,311.08912226249,
Master Men 45+ Cat. 1-3,9,28312,Stacey,David,Bob Cycling,0:45:54,,400,324.87055207429,
Master Men 45+ Cat. 1-3,10,367,Matt,Spence,Burris Logistics/Fit Werx/Music Emporium,0:45:55,173366,350.50459877722,338.6519818861,
Master Men 45+ Cat. 1-3,11,43970,Tim,Noel,Burris Logistics/Fit Werx/Musci E,0:45:56,247767,400.68592091742,352.4334116979,
Master Men 45+ Cat. 1-3,12,355,Keith,Button,CCB Racing,0:45:57,153475,329.20737139018,366.21484150971,
Master Men 45+ Cat. 1-3,13,1459,Bryan,Atwood,Team Edge,0:45:58,2049,352.4334116979,379.99627132151,
Master Men 45+ Cat. 1-3,14,3151,Peter,Vollers,KMS/Start House Cycling Team,0:46:14,46238,290.61528858738,393.77770113332,
Master Men 45+ Cat. 1-3,15,789,Joseph,Lellman,Northampton Cycling Club,0:47:10,66118,446.20426741871,407.55913094512,
Master Men 45+ Cat. 1-3,16,840,John,Buser,Spin Arts cycling Team,0:47:20,144992,470.71861654751,421.34056075693,
Master Men 45+ Cat. 1-3,17,4701,Steven,Lehmann,Sunapee/Contintental Paving/Buchikas,0:47:31,151809,425.52335752494,435.12199056873,
Master Men 45+ Cat. 1-3,18,716,Royce,Yeomans,Competitive Edge Cycling,0:47:44,143685,400.12832845011,448.90342038054,
Master Men 45+ Cat. 1-3,19,322,David,Foley,First Bike Racing,0:48:40,11937,457.59020195564,462.68485019234,
Master Men 45+ Cat. 1-3,20,6367,Robert,Hendry,Northampton Cycling Club,0:49:26,288898,514.76052963752,476.46628000415,
Master Men 45+ Cat. 1-3,21,13973,Sam,Aldridge,NHCC/Velo Belknap,down 1 lap,71444,533.36820015717,490.24770981595,
Master Men 45+ Cat. 4,1,79864,David,Corrigan,Fritz's Bicycle Shop,0:40:52,353760,501.55331964382,429.75763802041,
Master Men 45+ Cat. 4,2,23857,Gerry,Lafleur,Family Bike,0:41:36,87557,492.27668923778,460.58226823047,
Master Men 45+ Cat. 4,3,870,John,Schwarz,,0:41:47,171352,438.69545118643,491.40689844053,
Master Men 45+ Cat. 4,4,72494,Greg,Gadowski,Putney/West Hill,0:42:50,95816,579.13998159784,522.23152865059,
Master Men 45+ Cat. 4,5,42321,Tom,Rogers,Monadnock Cycle Club,0:45:15,30420,590.8343111133,553.05615886065,
Master Men 45+ Cat. 4,6,29727,Tom,Doucette,NEBC p/b Cycle Loft,0:46:06,103264,553.05615886065,583.88078907071,
Master Men 45+ Cat. 4,7,87560,Charles,Schwarz,Cycle-Smart,down 1 lap,,540,614.70541928077,
Master Men 45+ Cat. 4,8,85522,Bradley,Varney,NHCC,down 1 lap,,582.72281637256,645.53004949083,
Master Men 45+ Cat. 4,9,45895,Tri,Vinh,Competitive Edge Cycling,down 1 lap,210717,583.08742504415,676.35467970089,
Masters Men 55+ Cat 1-3,1,5639,Steve,Arsenault,Norm's Ski and Bike,0:45:41,211263,301.24545185156,309.7590752837,
Masters Men 55+ Cat 1-3,2,177,Eric,Derivera,Valley Bike and Ski Werks,0:46:56,236270,406.51000306705,336.13834414547,
Masters Men 55+ Cat 1-3,3,880,Peter,Crowley,NCC/Northampton Cycle Club,0:47:03,196620,378.56346730061,362.51761300723,
Masters Men 55+ Cat 1-3,4,4716,John,Adamik,Riverside Racing,0:47:44,268853,348.20737211985,388.896881869,
Masters Men 55+ Cat 1-3,5,1224,Bruce,Bell,Burris Logistics/Fit Werx/ Music,0:48:19,3216,366.49648511025,415.27615073077,
Masters Men 55+ Cat 1-3,6,56963,Lawrence,Woolson,Norm's Ski &amp; Bike,0:49:45,38948,499.4989585725,441.65541959253,
Masters Men 55+ Cat 1-3,7,62168,Robert,Dillon,1K2GO-Onion River Sports,0:50:09,151429,441.65541959253,468.0346884543,
Masters Men 55+ Cat 1-3,8,45888,John,Weferling,Competitive Edge Cycling,0:50:15,272347,520.73087156541,494.41395731607,
Masters Men 55+ Cat 1-3,9,36231,Alan,Lesage,GMBC/Synergy Fitness,down 1 lap,185190,469.00539021253,520.79322617783,
Masters Men 55+ Cat 1-3,10,5390,Jeff,Tripp,Blue Steel,down 1 lap,210120,481.1504155278,547.1724950396,
Masters Men 55+ Cat 1-3,11,61213,Alan,Wright,Bikes Not Bombs,down 1 lap,359536,597.74686983319,573.55176390136,
Men Cat. 1-3,1,72328,Brendan,Rhim,KMS/Start House Cycling Team,0:52:09,282640,275.25671677035,203.36360913809,
Men Cat. 1-3,2,710,Todd,Bowden,Expowheelmen,0:52:14,144319,185.7701841685,209.34794702449,
Men Cat. 1-3,3,807,Alec,Donahue,JAM Fund/NCC/Vittoria,0:52:27,129914,189.27439737774,215.33228491089,
Men Cat. 1-3,4,61115,Ansel,Dickey,KMS/Start House Cycling Team,0:52:30,311588,275.0946107795,221.3166227973,
Men Cat. 1-3,5,1162,Adam,St. germain,NBX/Narragansett Beer/Circle A Cyclery,0:52:39,193706,253.38490644776,227.3009606837,
Men Cat. 1-3,6,1878,Sheldon,Miller,Bikeman.com,0:53:03,119248,207.98297318253,233.2852985701,
Men Cat. 1-3,7,28348,Thomas,Sampson,JAM Fund/NCC/Vittoria,0:53:41,160766,219.66114672704,239.26963645651,
Men Cat. 1-3,8,15150,Evan,Huff,Bikereg.com/Joe's Garage,0:53:59,172135,237.70989001779,245.25397434291,
Men Cat. 1-3,9,79,Colin,Reuter,Pedalpowertraining.com,0:54:09,147771,243.12888607493,251.23831222931,
Men Cat. 1-3,10,63415,Bobby,Bailey,1K2Go Onion River Sports,0:54:13,142091,228.01653900721,257.22265011572,
Men Cat. 1-3,11,123144,Charles,Berhtram,Bikes Not Bombs/Circle A Cycles,0:54:20,325388,257.21843723571,263.20698800212,
Men Cat. 1-3,12,277,Matthew,Green,Spooky Bikes,0:55:09,226152,310.07487989977,269.19132588852,
Men Cat. 1-3,13,161035,Jacob,Robertson,Norm's Ski and Bike,0:55:11,249276,268.23394223621,275.17566377492,
Men Cat. 1-3,14,62150,Jesse,Quagliaroli,Expowheelmen,0:55:13,312684,313.6744962922,281.16000166133,
Men Cat. 1-3,15,260,Matthew,Myette,Zanconato Racing,0:55:15,208969,302.14946152224,287.14433954773,
Men Cat. 1-3,16,36512,Matthew,Owens,1K2Go,0:55:18,350148,301.36661381977,293.12867743413,
Men Cat. 1-3,17,36543,Richard,Bardwell,Cycle Smart,0:56:29,291157,288.37490108892,299.11301532054,
Men Cat. 1-3,18,8047,Ian,Schon,B2C2,0:56:31,290782,286.33263002031,305.09735320694,
Men Cat. 1-3,19,4750,Jason,Rabidou,Bikes Not Bombs/Circle A Cycles,0:58:36,269111,329.12643371836,311.08169109334,
Men Cat. 1-3,20,23161,Callum,Ingram,The November Bicycles CX Experience,0:59:13,268349,339.33935437389,317.06602897975,
Men Cat. 1-3,21,48079,Jeremy,Brazeal,Competitive Edge Cycling,one lap do,54411,335.53860394622,323.05036686615,
Men Cat. 1-3,22,28294,Uri,Halevi,BikeReg.com,one lap do,188494,374.35415609538,329.03470475255,
Men Cat. 1-3,23,1457,J.d.,Bilodeau,BikeReg.com,one lap do,50634,220,335.01904263896,
Men Cat. 1-3,24,27505,Philip,Hempstead,Northampton Cycling Club/Jam Fund,one lap do,303825,443.83489484978,341.00338052536,
Men Cat. 3-4,1,56975,Michael,Owens,1K2Go,0:43:39,350150,350.68905759979,275.30152166032,
Men Cat. 3-4,2,1911,David,Connery,1K2Go Onion River Sports,0:43:43,179486,251.12742660982,281.2395444384,
Men Cat. 3-4,3,56337,Eric,Follen,Maine Coast Cycling Club,0:43:47,306655,329.93096496485,287.17756721648,
Men Cat. 3-4,4,35582,Cosmo,Catalano,Pedalpowertraining.com,0:43:57,199287,291.03240682474,293.11558999456,
Men Cat. 3-4,5,146339,PJ,McQuade,Minuteman Road Club,0:44:00,198142,400,299.05361277264,
Men Cat. 3-4,6,133,Oscar,Jimenez,Ride Studio Caf�,0:44:59,228871,386.63774666161,304.99163555072,
Men Cat. 3-4,7,57901,Bret,Bedard,,0:45:00,318878,321.31375999138,310.9296583288,
Men Cat. 3-4,8,721,Jerry,Chabot,Cyclocrossracing.com,0:45:01,77718,400,316.86768110688,
Men Cat. 3-4,9,65766,Josh,Egan,Createx-Benidorm,0:45:02,310429,349.73869966703,322.80570388496,
Men Cat. 3-4,10,77102,David,Donnelly,Mad Alchemy Verge Grassroots Team,0:45:03,18,414.42689433313,328.74372666304,
Men Cat. 3-4,11,61225,Alex,Meier,Seaside Cycle,0:45:06,329502,399.26966570679,334.68174944112,
Men Cat. 3-4,12,72503,Whitney,Hanson,Green Mt.,0:45:09,188168,482.72986971309,340.6197722192,
Men Cat. 3-4,13,2319,Eric,Carlson,Team Edge,0:45:15,233018,367.09213831054,346.55779499728,
Men Cat. 3-4,14,84378,Chris,Coffey,,0:45:44,,348.84030275712,352.49581777536,
Men Cat. 3-4,15,64056,Steven,Bedard,,0:45:47,226655,346.52596729002,358,
Men Cat. 3-4,16,15137,Louis,Montgrain,Independent,0:45:52,,371.0601458881,364.37186333152,
Men Cat. 3-4,17,27837,John,Buchheit,Quadcycles,0:45:54,240079,361.74230748948,370.3098861096,
Men Cat. 3-4,18,62151,Brandon,Taylor,Paradise Racing,0:46:11,295048,402.5905105977,376.24790888768,
Men Cat. 3-4,19,42526,Michael,Dore,SLIJK p/b Woody's Cyclery,0:46:13,323792,399.27181456772,382.18593166576,
Men Cat. 3-4,20,15685,Todd,Prekaski,CYCLOCROSSWORLD.COM,0:46:18,240577,413.1858711741,388.12395444384,
Men Cat. 3-4,21,61134,Mark,Vanliere,HUP United,0:46:23,325676,429.70805216313,394.06197722192,
Men Cat. 3-4,22,405,Scott,Brooks,NEEBC p/b Cycle Loft,0:46:41,189995,367.1280016751,400,
Men Cat. 3-4,23,43085,Jon,Nable,HUP United,0:46:49,258458,448.27747315834,405.93802277808,
Men Cat. 3-4,24,4700,Matt,Aumiller,Broadway Bicycle School,0:46:58,259183,361.37547458252,411.87604555616,
Men Cat. 3-4,25,123,Justin,Cox,HUP United,0:47:01,,331.28592795268,417.81406833424,
Men Cat. 3-4,26,27833,Aaron,Miller,Paycheck to Paycheck,0:47:22,172181,410.57214647453,423.75209111232,
Men Cat. 3-4,27,37978,Mike,Kavanaugh,Mad River Riders,0:47:29,83201,389.27379103045,429.6901138904,
Men Cat. 3-4,28,45878,Michael,Bartlett,Competitive Edge/Powerbar,0:47:38,225390,321.44734935432,435.62813666848,
Men Cat. 3-4,29,49378,Nicholas,Alutin,West Wood Velo,0:47:51,1490,449.38247974548,441.56615944656,
Men Cat. 3-4,30,495,Chip,Baker,HUP United,0:47:59,2309,420.71706984061,447.50418222464,
Men Cat. 3-4,31,75082,Cameron,Russell,Competitive Edge,0:48:06,343206,452.16294058679,453.44220500272,
Men Cat. 3-4,32,338,John,Witmer,GMBC/Syneregy Fitness,0:48:10,114581,432.21618574212,459.3802277808,
Men Cat. 3-4,33,5595,Michael,Rea,1K2Go Onion River Sports,0:48:23,214496,285.63971967443,465.31825055888,
Men Cat. 3-4,34,55147,Daniel,Walker,Competitive Edge Cycling,0:48:25,364878,479.58354647407,471.25627333696,
Men Cat. 3-4,35,62063,Vincent,Buffone,Northampton Cycling Club,0:49:00,69734,456.93734993149,477.19429611504,
Men Cat. 3-4,36,6233,Unknown,Rider,,0:49:08,155454,346.52596729002,483.13231889312,
Men Cat. 3-4,37,43966,Nathan,Davis,Colavita,0:49:25,294299,567.05411029232,489.0703416712,
Men Cat. 3-4,38,1507,Eli,Levine,HUP United,0:49:45,207051,526.82131623387,495.00836444928,
Men Cat. 3-4,39,64142,Christian,Bryan,Bikes Not Bombs/Circle A Cycles,0:50:35,360532,524.66497898004,500.94638722736,
Men Cat. 3-4,40,29724,Michael,Hempstead,Northampton Cycling Club,0:51:15,211556,534.38984011309,506.88441000544,
Men Cat. 3-4,41,86143,Darrin,Beek,,down 1 lap,142767,613.54631349681,512.82243278352,
Men Cat. 3-4,42,61235,David,Howland,Bikes Not Bombs/Circle A Cycles,down 1 lap,358599,582.61087159717,518.7604555616,
Men Cat. 3-4,43,5145,Aime,Bourdon,Berkshire Bike and Board,down 1 lap,278426,400,524.69847833968,
Men Cat. 4,1,43077,Greg,Indruk,MVCX/Goodales Bike Shop,0:39:32,323692,385.90612323591,373.12276006306,
Men Cat. 4,2,27828,Christopher,Yankopoulos,MVCX/Goodales Bike Shop,0:40:29,301554,450.66320048255,388.29341823914,
Men Cat. 4,3,63969,Richard,Long,Cycle-Smart Grassroots Team,0:40:44,40,417.38837352022,403.46407641523,
Men Cat. 4,4,63420,Weston,Forsblad,Gus's Raleigh New England,0:41:25,358020,448.85228504332,418.63473459131,
Men Cat. 4,5,42529,Scott,Decoteau,Competitive Edge,0:41:39,289209,495.0126346899,433.8053927674,
Men Cat. 4,6,72320,Matt,Kmiec,NHCC,0:41:48,211222,546.00995891341,448.97605094349,
Men Cat. 4,7,87548,Todd,Mangiagli,,0:42:08,448066,540,464.14670911957,
Men Cat. 4,8,33770,Derek,Hilton,Bikeman.com,0:42:30,154714,540,479.31736729566,
Men Cat. 4,9,84201,Ian,Macdonald,MVCX/Thule,0:42:36,390881,600.5596536859,494.48802547174,
Men Cat. 4,10,87549,Brad,Ramsan,Killington MTN. School,0:43:10,,540,509.65868364783,
Men Cat. 4,11,61109,Sean,Condon,Mad Alchemy/Verge Grassroots Team,0:44:16,,583.78199868583,524.82934182391,
Men Cat. 4,12,1895,Robert,Field,West Hill,0:44:20,,540,540,
Men Cat. 4,13,6757,Jonathan,Shea,,0:44:57,175579,588.60583683039,555.17065817609,
Men Cat. 4,14,55004,Donald,Chiulli,Northampton Cycling Club,0:45:26,,554.04913449193,570.34131635217,
Men Cat. 4,15,79020,Derek,Skillings,,0:45:33,391500,670.0344367887,585.51197452826,
Men Cat. 4,16,87550,Michael,Mcgilion,,0:45:35,,540,600.68263270434,
Men Cat. 4,17,87551,Myles,Webster,Wesbster and Son,0:46:20,,540,615.85329088043,
Men Cat. 4,18,78108,David,White,Green Mountain Bicycle Club,0:47:00,389960,569.00678673428,631.02394905651,
Men Cat. 4,19,56407,Brian,Case,Fit To Ride,0:47:05,134143,540,646.1946072326,
Men Cat. 4,20,43136,Oscar,Yeh,Quad Cycle,,41648,652.33889410073,661.36526540869,
Men Cat. 4,21,85533,Sean,Beaudoin,MVCX/Goodales Bike Shop,,390462,686.07493382348,676.53592358477,
Men Cat. 4,22,87552,Parker,Peltzer,,,,540,691.70658176086,
Women Cat. 1-3,1,37975,Cassandra,Maximenko,Silverbull,0:39:17,324758,377.26650234071,330.97183960229,
Women Cat. 1-3,2,4734,Kate,Northcott,Beam Team Racing,0:39:44,186410,379.91324138989,346.93889545964,
Women Cat. 1-3,3,2792,Christina,Tamilio,Ladies First Racing,0:40:04,262939,425.06752023693,362.90595131698,
Women Cat. 1-3,4,43142,Sheila,Vibert,Sunapee Racing Team,0:40:21,182320,377.1079801311,378.87300717432,
Women Cat. 1-3,5,1496,Karin,Holmes,Riverside Racing,0:40:49,262111,410.95616074808,394.84006303166,
Women Cat. 1-3,6,63406,Joanne,Grogan,Cyclocrossracing.com,0:40:49,330656,426.02407343691,410.80711888901,
Women Cat. 1-3,7,1521,Kerry,Litka,,0:41:43,155241,487.06912801691,426.77417474635,
Women Cat. 1-3,8,103,Karen,Tripp,Blue Steel Cyclery,0:41:53,210119,600,442.74123060369,
Women Cat. 1-3,9,42574,Deirdre,Smith,B2C2 p/b Boloco,0:42:01,269010,489.33458598855,458.70828646103,
Women Cat. 1-3,10,13579,Christine,Fort,pedalpowertraining.com,0:42:37,270038,517.62875537147,474.67534231838,
Women Cat. 1-3,11,27545,Jen,Audia,Competitive Edge Cycling,0:42:42,349508,498.74121464053,490.64239817572,
Women Cat. 1-3,12,42497,Christin,Reuter,Competitive Edge Cycling,0:43:03,353242,467.12947296173,506.60945403306,
Women Cat. 1-3,13,43986,Jane anna,Chapman,Quadcycles,0:43:33,331224,491.95021036289,522.5765098904,
Women Cat. 1-3,14,87567,Amy,Caldwell,Caldwell Sport,0:43:57,181875,600,538.54356574775,
Women Cat. 1-3,15,5407,Leah,Toffolon,West Hill,0:43:38,68821,600,554.51062160509,
Women Cat. 1-3,16,53686,Amy,Miner,1K2Go,0:44:26,303570,475.39242247893,570.47767746243,
Women Cat. 1-3,17,1187,Megan,Bilodeau,HUP United,0:44:50,192719,539.15090352494,586.44473331977,
Women Cat. 1-3,18,53640,Carrie,Mosher,HUP United,0:46:21,343214,549.65572988919,602.41178917712,
Women Cat. 1-3,19,125222,Cindy,Berhtram,Bikes Not Bombs/Circle A Cycles,0:46:34,327436,623.60635604979,618.37884503446,
Women Cat. 1-3,20,35104,Starr,Walker,New England Athletic,,301446,639.46929833634,634.3459008918,
Women Cat. 4,1,28275,Anna,Milton,Ladies First p/b Milton Cat,0:45:50,302207,477.86945236807,492.70415171445,
Women Cat. 4,2,50655,Julia,Sperry,Mountian Moxie,0:46:34,330148,556.6093394721,510.58679309537,
Women Cat. 4,3,79023,Katherine,Brown,Riverside Racing,,225,551.41723264373,528.4694344763,
Women Cat. 4,4,27860,Kathleen,Gagnon,Blue Steel Cyclery,,230,630.92925746458,546.35207585722,
Women Cat. 4,5,77148,Liz,Budd,Mad Alchemy,,384342,683.83946379861,564.23471723815,
Women Cat. 4,6,80673,Katelyn,Parhiala,JRA Cycles,,218448,612.5424685266,582.11735861907,
Women Cat. 4,7,86133,Beth,Vettori,Stephs Wild Ride,,515527,756.89857015362,600,
Women Cat. 4,8,87363,Gretchen,Stokes,,,,600,617.88264138093,
Women Cat. 4,9,78957,Jackie,Langevin,Ladies First p/b Milton Cat,,,751.11064592735,635.76528276185,
Women Cat. 4,10,87562,Charlene,Case,Fit to Ride,,,600,653.64792414278,
Women Cat. 4,11,87563,Lynn,Caufield,West Hill,down 1 lap,,600,671.5305655237,
Women Cat. 4,12,27862,Millie,Milton,Ladies First p/b Milton Cat,down 1 lap,286254,711.81418713401,689.41320690463,
Women Cat. 4,13,99965,Cathy,Follen,Maine Coast Cycling Club,down 1 lap,,600,707.29584828555,
