Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Men Junior,25,55,360.50736188996,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,33,56,389.91742921831,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,31,50,411.41861599982,
British National Championships,2018-01-13,Men Junior,32,55,406.72715827459,
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,7,70,303.64123799568,
Telenet Superprestige De Schorre Boom,2018-10-20,Men Junior,42,56,437.33831535219,
British National Championships,2019-01-12,Men Junior,23,59,349.35651311067,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,32,87,218.2249778779,
Telenet Superprestige Gieten,2019-10-13,Men Elite,44,66,257.3583332177,
Kermiscross,2019-10-17,Men Elite,33,39,282.28807600634,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Elite,27,33,284.04382582964,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,38,58,267.96858577264,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,18,61,196.00678387939,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,29,79,218.42866197433,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,27,43,246.49845235388,
National Trophy Series Round 6: York,2019-12-15,Men Elite,19,52,207.73100533064,
Waaslandcross,2019-12-21,Men Elite,34,45,292.99228864793,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Under 23,63,86,282.77848505502,
Telenet Superprestige Diegem,2019-12-29,Men Elite,64,83,286.20756449683,
Cyclocross Bredene,2019-12-30,Men Elite,47,59,288.9316594357,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Under 23,52,58,267.2683535243,
Cyclocross Gullegem,2020-01-4,Men Elite,30,33,273.69485140404,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Under 23,40,50,299.22857718633,
British National Championships,2020-01-11,Men Elite,27,71,220.16606448698,
Parkcross Maldegem,2020-02-5,Men Elite,38,41,269.30964772204,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Under 23,52,56,291.28184766854,
Telenet Superprestige Middelkerke,2020-02-15,Men Elite,68,78,257.84689951647,
Vestingcross Hulst,2020-02-16,Men Elite,46,70,241.63432672308,
GP Leuven,2020-02-22,Men Elite,28,38,253.64881561926,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Elite,63,71,294.18021375149,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,22,60,225.24892148932,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,44,57,327.29858841933,
British National Championships,2022-01-9,Men Elite,21,73,253.12770091505,
National Trophy Series Round 1,2022-10-9,Men Elite,55,71,295.07641789285,
Andover Supercross,2022-11-19,Men Elite,20,43,253.07004894609,
National Trophy Series Round 4,2022-11-20,Men Elite,30,53,252.82391453341,
