Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JM 11-12,10,196015,Charlie,Anderson,,,371028,674.35636404181,584.77129720479,
JM 11-12,11,200633,Benjamin,Ahlgrim,,,,574.8812933075,621.1125022206,
JM 11-12,20,201585,Tony,Archer,,,,700,657.4537072364,
JM 11-12,21,188811,Henry,Smith,,,,687.58982450442,693.79491225221,
JM 11-12,29,200638,Atticus,Beard,,,,741.81175262417,730.13611726801,
JM 11-12,30,200639,Cole,Van wie,,,,758.50479855584,766.47732228382,
JM 13-14,12,195526,Rider,Neeb,,,602026,,,
JM 9-10,2,201587,Cameron,Holden,,,,,,
JW 11-12,1,184665,Juliette,Dennedy,,,587544,,,
JW 13-14,7,195543,Layna,Roza,,,623872,,,
JW 13-14,8,195544,Caddis,Shook,,,601873,,,
JW 9-10,4,201592,Carey,Lavina,,,,,,
Men JM 11-12,1,189337,Raymond â€œr.j.â€,Hembrook,,,579983,543.97448711794,495.4696284788,
Men JM 11-12,2,195829,Brooks,Lee,,,602076,597.38715132604,508.39546941603,
Men JM 11-12,3,195532,Ian,Giebel,,,602055,591.42563386686,521.32131035326,
Men JM 11-12,4,185874,Tanner,Kast,,,587024,564.72288793884,534.24715129049,
Men JM 11-12,5,172228,Cavan,Bales,,,539214,592.56781400183,547.17299222771,
Men JM 11-12,6,195533,Zj,Chenault,,,602754,609.89234964064,560.09883316494,
Men JM 11-12,7,199246,Trevor,Hall,,,,561.76139788269,573.02467410217,
Men JM 11-12,8,195534,Aidan,Cameron,,,603046,659.50596241691,585.9505150394,
Men JM 11-12,9,188223,Eero,White,,,,618.30239777407,598.87635597663,
Men JM 11-12,12,173590,Jaxon,Ruderman,,,541033,599.74479993756,611.80219691385,
Men JM 11-12,13,199247,Cooper,Wrench,,,624707,613.82004292579,624.72803785108,
Men JM 11-12,14,185881,Benjamin,Zuflacht,,,562954,684.10225129981,637.65387878831,
Men JM 11-12,15,195546,Luke,Brodnicki,,,,702.6431517876,650.57971972554,
Men JM 11-12,16,188262,Van,Johnson,,,,676.51317943566,663.50556066277,
Men JM 11-12,17,165817,Hayden,Wilson,,,,563.35122320795,676.43140159999,
Men JM 11-12,18,186151,Jacob,Cox,,,,688.15913809796,689.35724253722,
Men JM 11-12,19,186829,Charlie,Mohr,,,,716.07119931742,702.28308347445,
Men JM 11-12,22,199250,Logan,Zawistowski,,,,750.78464020628,715.20892441168,
Men JM 11-12,23,200634,Reid,Eisenhard,,,624415,641.65347703417,728.13476534891,
Men JM 11-12,24,199249,Silas,Marks,,,614730,708.63444896626,741.06060628613,
Men JM 11-12,25,119186,James,Day,,,,725.1187066925,753.98644722336,
Men JM 11-12,26,185882,Luca,Smathers,,,585498,767.99088459904,766.91228816059,
Men JM 11-12,27,199252,Max,Fox,,,,767.26889793252,779.83812909782,
Men JM 11-12,28,200641,Bumba,Hendrick,,,601925,775.1978444875,792.76397003505,
Men JM 13-14,2,177706,Oliver,Waldron,,,,488.55624176029,483.80607760156,
Men JM 13-14,3,185864,Nathan,Riemer,,,587399,548.36146726791,498.25118455869,
Men JM 13-14,4,186819,Desmond,Mohr,,,556326,628.25714717285,512.69629151582,
Men JM 13-14,5,134515,Evan,Sands,,,484107,557.43372910208,527.14139847294,
Men JM 13-14,6,158456,Zane,Copeland,,,541245,601.75566575316,541.58650543007,
Men JM 13-14,7,195874,Leo,Legault,,,602934,584.87397418831,556.0316123872,
Men JM 13-14,8,144168,Rowan,Cattau,,,516058,566.82183897822,570.47671934433,
Men JM 13-14,9,167304,Alex,Snider,,,380869,600,584.92182630146,
Men JM 13-14,10,177489,Karl,Bryan,,,579880,567.2044895604,599.36693325859,
Men JM 13-14,11,158458,Colin,Ryan,,,540920,605.11456630168,613.81204021572,
Men JM 13-14,13,195525,Colin,Mcleod,,,601852,610.95811426901,628.25714717285,
Men JM 13-14,14,195535,Brandon,Lariviere,,,616601,641.22585080597,642.70225412998,
Men JM 13-14,15,172699,Henry,Cox,,,,674.54145135728,657.14736108711,
Men JM 13-14,16,162707,William,Young,,,,667.70076021219,671.59246804424,
Men JM 13-14,17,195552,Jasper,Strauss,,,,689.67463750312,686.03757500137,
Men JM 13-14,18,185866,Max,Hendrick,,,587884,686.13714258166,700.4826819585,
Men JM 13-14,19,195878,William,Holland,,,,678.20758897728,714.92778891563,
Men JM 13-14,20,195538,Parker,Sullivan,,,601876,701.69344246678,729.37289587276,
Men JM 13-14,21,199242,Kush,Kirkendall,,,624123,693.34565296456,743.81800282988,
Men JM 13-14,22,200602,Rishabh,Gyambavantha,,,,772.91190016784,758.26310978701,
Men JM 13-14,23,185865,Andrew,Vanvleet,,,587621,684.12003081933,772.70821674414,
Men JM 15-16,1,158480,Graham,Halverson,,,,,,
Men JM 15-16,2,195824,Aiden,Renzelman,,,583000,,,
Men JM 15-16,3,199235,Bryce,Marcus,,,,,,
Men JM 15-16,4,188243,Ty,Anderson,,,,,,
Men JM 15-16,DNF,185871,Cade,Yano,,,587374,,,
Men JM 17-18,1,201586,Hayden,Hendrick,,,,,,
Men JM 17-18,DNF,200611,Edward,Barrett,,,,,,
Men JM 17-18,DNF,202596,Hayden,Heinrichs,,,624052,,,
Men JM 9-10,1,186827,Braden,Meegan,,,588540,599.18891043448,538.1035246231,
Men JM 9-10,3,201588,Crew,Wrench,,,625669,650,559.17580954971,
Men JM 9-10,4,199258,Theodore,Hulslander,,,622937,569.32755211325,580.24809447632,
Men JM 9-10,6,202597,Nicolai,Baldwi,,,,650,601.32037940293,
Men JM 9-10,7,199264,Sam,Jaffe,,,624692,667.86064688435,622.39266432955,
Men JM 9-10,8,200625,Truman,Inbody,,,625517,650,643.46494925616,
Men JM 9-10,9,74108,William,Smith,,,,584.82893641207,664.53723418277,
Men JM 9-10,10,195547,Ryder,Michalik,,,602064,636.92989851231,685.60951910938,
Men JM 9-10,11,199259,Benjamin,Gibson,,,624572,616.85852708915,706.68180403599,
Men JM 9-10,12,200628,Maddox,Sturniolo,,,624710,698.23141254035,727.7540889626,
Men JW 11-12,2,195838,Breckin,Lee,,,602077,,,
Men JW 13-14,6,195828,Martina,Riley,,,602604,,,
Men JW 13-14,9,195530,Payton,Johnson,,,601962,,,
Men MM 40+,1,51364,Steven,Stefko,,,363631,257.36096113837,246.77785271653,
Men MM 40+,2,26430,Carlos,Casali,,,216719,272.91972127223,262.83624210522,
Men MM 40+,3,203236,Daniel,Porter,,,,298.185629661,278.89463149391,
Men MM 40+,4,113709,Felipe,Cantero gutierrez,,,455109,299.87530571336,294.9530208826,
Men MM 40+,5,173612,Kurt,Kropp,,,93553,349.14794173353,311.01141027129,
Men MM 40+,6,26165,Jeff,Cospolich,,,138206,285.08050256063,327.06979965998,
Men MM 40+,7,175167,Justin,Little,,,,406.70151730672,343.12818904867,
Men MM 40+,8,193115,Ruslan,Dautkhanov,,,,537.46767107952,359.18657843736,
Men MM 40+,9,78316,Brian,Aiken,,,387832,297.92334857173,375.24496782605,
Men MM 40+,10,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,,,400.54330239289,391.30335721474,
Men MM 40+,11,110947,Aaron,Provance,,,434215,377.02349782704,407.36174660343,
Men MM 40+,12,48820,Jason,Hochreiter,,,311773,391.30335721474,423.42013599212,
Men MM 40+,15,189353,Tony,Fraij,,,500831,431.55863894469,439.47852538081,
Men MM 40+,16,79109,Justin,Kast,,,400237,377.02462482886,455.5369147695,
Men MM 40+,17,117832,Ewen,North,,,456836,394.96627730638,471.59530415819,
Men MM 40+,18,99542,Matthias,Kondler,,,363987,465.04510415369,487.65369354688,
Men MM 40+,19,13643,Scott,Forrest,,,,416.62522349567,503.71208293557,
Men MM 40+,20,94035,Charley,Dean,,,336978,451.72402881572,519.77047232426,
Men MM 40+,21,123689,Mark,P culver,,,395867,400,535.82886171295,
Men MM 40+,DNF,20495,William,Pankonin,,,273937,374.64254054333,567.94564049033,
Men MM 40+ 3,1,167430,Mike,Hannig,,,554595,407.20817023919,344.54830404977,
Men MM 40+ 3,2,116323,Chris,Skinner,,,32871,421.11495060422,350.27241919799,
Men MM 40+ 3,3,123685,Jason,Reynolds,,,,361.66558917241,355.99653434621,
Men MM 40+ 3,4,99528,Brian,Bouchard,,,,415.8139201963,361.72064949442,
Men MM 40+ 3,5,126665,John,Higley,,,487347,393.03074738725,367.44476464264,
Men MM 40+ 3,6,186837,Lucas,M jaramillo,,,360671,460.25684717774,373.16887979085,
Men MM 40+ 3,7,25799,Jonathan,Jones,Old School Industries,,247379,404.24774181391,378.89299493907,
Men MM 40+ 3,8,27247,Nathan,Meyers,,,567933,374.73995127704,384.61711008728,
Men MM 40+ 3,9,180094,Stephen,Leavell,,,93169,417.32365074522,390.3412252355,
Men MM 40+ 3,10,26008,Jake,Lueckel,,,76599,412.86625156288,396.06534038371,
Men MM 40+ 3,11,26192,Jon,Maule,,,117534,400,401.78945553193,
Men MM 40+ 3,12,45967,David,Altschuld,,,362699,382.08329240156,407.51357068014,
Men MM 40+ 3,13,46036,Christian,Williss,,,363045,431.26742933511,413.23768582836,
Men MM 40+ 3,14,26442,Ivy,Koger,,,19574,440.24662650115,418.96180097657,
Men MM 40+ 3,15,96109,Erik,Rissler,,,171695,381.20364656801,424.68591612479,
Men MM 40+ 3,16,172238,Clyde,Wright,,,,399.79612504031,430.410031273,
Men MM 40+ 3,17,26534,Josh,Gray,,,207507,443.86433435636,436.13414642122,
Men MM 40+ 3,18,43515,Jeff,Mabry,,,188386,479.54260530705,441.85826156943,
Men MM 40+ 3,19,172249,Tyrone,Branch,,,390014,452.09991344378,447.58237671765,
Men MM 40+ 3,20,132864,William,A raatz,,,412210,454.30894842632,453.30649186586,
Men MM 40+ 3,21,87841,Jeffrey,Meyer,,,,467.39144017578,459.03060701408,
Men MM 40+ 3,22,142741,Robert,Lydic,,,,479.05965186343,464.7547221623,
Men MM 40+ 3,23,46046,Erik,Halverson,,,363864,447.58237671765,470.47883731051,
Men MM 40+ 3,24,26329,Kirk,Groves,,,14305,474.25649343875,476.20295245873,
Men MM 40+ 3,25,93819,Rider,Clark,,,208260,460.77654806237,481.92706760694,
Men MM 40+ 3,26,61991,Bob,Roman,,,,457.54232441244,487.65118275516,
Men MM 40+ 3,27,98058,Shawn,Kingrey,,,167284,437.71509316841,493.37529790337,
Men MM 40+ 3,28,82294,Broc,Thompson,,,35408,427.35130291191,499.09941305159,
Men MM 40+ 3,29,49512,Colin,Vito,,,338462,479.09512867968,504.8235281998,
Men MM 40+ 3,30,1355,Theodore,Essenfeld,,,94357,491.53175446547,510.54764334802,
Men MM 40+ 3,31,29997,Bill,Manning,,,22398,469.6380409613,516.27175849623,
Men MM 40+ 3,32,110444,Alan,Podczervinski,,,,473.71233314272,521.99587364445,
Men MM 40+ 3,34,26044,Brad,Woodard,,,299003,498.97523540796,527.71998879266,
Men MM 40+ 3,35,87137,Todd,Gray,,,,488.60923042471,533.44410394088,
Men MM 40+ 3,36,18226,Todd,Bischoff,,,,556.35604921041,539.16821908909,
Men MM 40+ 3,37,9331,Chris,Hamilton,,,,587.8392700636,544.89233423731,
Men MM 40+ 3,38,71683,Chuck,Parsons,,,104556,512.04527283921,550.61644938552,
Men MM 40+ 4,1,172242,Brett,Henry,,,391864,491.33682339555,415.81838421542,
Men MM 40+ 4,2,164948,Richard,Price,,,,460.98480523262,423.16538966309,
Men MM 40+ 4,3,125408,Patrick,Ryan,,,,497.42196829415,430.51239511076,
Men MM 40+ 4,4,159101,Peter,Bergmann,,,539146,521.05491232504,437.85940055843,
Men MM 40+ 4,5,188232,Tj,Windsor,,,498942,478.8355055412,445.2064060061,
Men MM 40+ 4,6,104169,Jake,Mclaughlin,,,,540,452.55341145377,
Men MM 40+ 4,7,152128,Jeff,Fulford,,,206706,452.66819546074,459.90041690143,
Men MM 40+ 4,8,131778,Joe,Hofeditz,,,418994,507.59263477123,467.2474223491,
Men MM 40+ 4,9,138416,Nick,Garside,,,541088,507.78718781318,474.59442779677,
Men MM 40+ 4,10,144097,Rick,Vanderleek,,,517997,526.8789087023,481.94143324444,
Men MM 40+ 4,11,78325,Jim,Hamilton,,,,508.62340787754,489.28843869211,
Men MM 40+ 4,12,26302,Jeremy,Nelson,,,,533.37047137813,496.63544413978,
Men MM 40+ 4,13,178087,David g,Fitzgerald,	 Old School Industries ,,,494.35075972308,503.98244958745,
Men MM 40+ 4,14,162180,Brent,Halsey,,,,501.11968747542,511.32945503512,
Men MM 40+ 4,15,186352,Steve,Rademacher,,,502383,474.21057848677,518.67646048279,
Men MM 40+ 4,16,160338,Matt,Dipaolo,,,566160,493.40156107732,526.02346593046,
Men MM 40+ 4,17,148879,Daniel,Johnson,CYCLERIE,,,565.75686619247,533.37047137813,
Men MM 40+ 4,18,97418,Jeffrey,Nichols,,,,494.67955829682,540.7174768258,
Men MM 40+ 4,19,185891,Pete,Mohr,,,526131,610.22282067479,548.06448227346,
Men MM 40+ 4,20,82308,Jason,Kolar,,,,573.53725814927,555.41148772113,
Men MM 40+ 4,21,159100,Brodie,Donaldson,,,542429,531.17783079163,562.7584931688,
Men MM 40+ 4,22,90846,Billy,Finlay,,,264252,617.11020029179,570.10549861647,
Men MM 40+ 4,23,147082,Steve,Belin,,,406480,553.64166043422,577.45250406414,
Men MM 40+ 4,24,196001,Michael,Ortega,,,552925,591.86075284573,584.79950951181,
Men MM 40+ 4,25,201595,Carl,Harmon,,,,540,592.14651495948,
Men MM 40+ 4,26,20257,Scott,Michalik,,,285532,576.72155139242,599.49352040715,
Men MM 40+ 4,27,131847,Derek,Catterfeld,,,503698,548.20828220105,606.84052585482,
Men MM 40+ 4,28,157425,Jim,Bergstrand,,,539829,576.30780789074,614.18753130249,
Men MM 40+ 4,29,185912,Harry,Lawyer,,,587867,587.13904102373,621.53453675016,
Men MM 40+ 4,30,81171,Brad,Smallegan,,,417527,622.02887714394,628.88154219783,
Men MM 40+ 4,31,26240,Greg,Harris,,,,615.39943421855,636.22854764549,
Men MM 40+ 4,32,39471,Edward,Cookson,,,287241,645.40106153583,643.57555309316,
Men MM 40+ 4,33,57254,Zip,Macrae,,,87174,621.1111982849,650.92255854083,
Men MM 40+ 4,DNF,195502,Peter,Benkowski,,,52127,517.34803012993,665.61656943617,
Men MM 40+ 4,DNF,144104,Jacob,Dewalt,,,434094,475.66973657726,665.61656943617,
Men MM 40+ 4,DNF,163919,Andrew,Mcadoo,,,233922,487.87605314199,665.61656943617,
Men MM 40+ 4,DNF,162924,Richard,Scudney,,,300507,540.93010143889,665.61656943617,
Men MM 40+ 4,DNF,199231,Aaron,Sudduth,,,563418,457.5356040182,665.61656943617,
Men MM 40+ 4,DNF,26532,Christopher,Taylor,Palmares Racing,,,540,665.61656943617,
Men MM 40+ 4,DNF,200656,Marc,Calder,,,,444.41706028052,665.61656943617,
Men MM 50+,1,26812,Ross,Delaplane,,,9105,253.2842961298,253.2842961298,
Men MM 50+,2,30107,Matt,Davies,,,,270.88900347563,270.10565290172,
Men MM 50+,3,40771,Steve,Laurel,,,240886,356.73878612336,278.48607858853,
Men MM 50+,4,2304,Clay,Harris,,,152172,328.24044834391,286.86650427533,
Men MM 50+,5,78195,Thomas,Meiser,,,23951,324.60664423309,295.24692996214,
Men MM 50+,6,110082,Patrick,J gallegos,,,78794,263.40183550547,303.62735564895,
Men MM 50+,7,172709,Corey,Cope,,,7738,345.67076578404,312.00778133575,
Men MM 50+,8,26425,Steve,Stalgren,,,33773,325.12623962814,320.38820702256,
Men MM 50+,9,26360,Joseph,Taddeucci,,,112914,342.87375977526,328.76863270937,
Men MM 50+,10,41599,Douglas,Hudson,,,77069,335.82647024582,337.14905839617,
Men MM 50+,11,125164,Omar,Dickenson,,,448682,347.79976289607,345.52948408298,
Men MM 50+,12,73223,Larry,Smith,,,33009,412.57288957743,353.90990976979,
Men MM 50+,13,23597,Chris,Mcgee,,,,356.20576923995,362.29033545659,
Men MM 50+,14,168335,David,Fowler,,,,369.72653098339,370.6707611434,
Men MM 50+,15,29410,Charles,Coyle,,,102604,351.2528519785,379.05118683021,
Men MM 50+,16,15817,Brian,Mccall,,,,403.56259386615,387.43161251701,
Men MM 50+,17,159093,Scott,Meadows,Old School Industries,,,393.20843573214,395.81203820382,
Men MM 50+,18,25253,Brian,Hludzinski,,,16334,413.30499408512,404.19246389063,
Men MM 50+,19,144096,Damon,Brandt,Palmares Racing,,477408,422.0402177659,412.57288957743,
Men MM 50+,20,36605,Don,Maschka,,,259916,448.3940922956,420.95331526424,
Men MM 50+,21,138816,Daniel,Reback,,,141562,413.6259177938,429.33374095105,
Men MM 50+,22,124987,Rodrigo,Gil moreno de mora,,,240113,482.30355746336,437.71416663785,
Men MM 50+,23,12321,Greg,Gorrell,,,221265,346.92522384208,446.09459232466,
Men MM 50+,24,13170,Frank,Smith,,,,431.48180768241,454.47501801147,
Men MM 50+,25,112661,Chris,Wozniak,,,395691,449.4314587941,462.85544369827,
Men MM 50+,26,4056,LeRoi,Smith,,,181380,451.35290235706,471.23586938508,
Men MM 50+,27,124595,Keith,Principe,,,374671,486.85650919338,479.61629507189,
Men MM 50+,28,61919,Jeff,Ofsanko,,,363673,465.01465111141,487.99672075869,
Men MM 50+,29,26868,Robert,Andrew,,,56804,477.20540084783,496.3771464455,
Men MM 50+,30,54326,Ken,Jones,,,159625,412.10769242848,504.75757213231,
Men MM 50+,31,26654,Jonathan,Day,,,,525.54700903294,513.13799781911,
Men MM 50+,32,49511,David,Kendall,,,,480.45764847671,521.51842350592,
Men MM 50+,33,128782,Jeff,Knight,,,,507.52856445324,529.89884919273,
Men MM 50+,34,46101,Jim,Bergman,,,199456,441.10529599219,538.27927487954,
Men MM 50+,35,21745,David,Randleman,,,,474.63609870375,546.65970056634,
Men MM 50+,36,124581,Rob,Horn,,,374004,435.72071813783,555.04012625315,
Men MM 50+,37,37125,Brian,Moore,,,,496.17861974987,563.42055193996,
Men MM 50+,DNF,110460,Tom,Leahy,,,81447,437.78222983548,580.18140331357,
Men MM 50+,DNF,20542,Thomas,Panton,,,278739,521.93242962589,580.18140331357,
Men MM 50+ 4,1,128250,Mike,Riederer,,,396567,540,415.85661932046,
Men MM 50+ 4,2,162918,Chris,Andersen,,,,477.14199285397,421.15295563259,
Men MM 50+ 4,3,199004,Matthias,Stehle,Primal - Audi Denver,,600257,495.86019455289,426.44929194473,
Men MM 50+ 4,4,195822,Ethan,Lovell,,,,462.0885898381,431.74562825686,
Men MM 50+ 4,5,26449,Geoffrey,Thompson,,,177673,494.72705725359,437.04196456899,
Men MM 50+ 4,6,125393,John,Field,,,,482.63457696925,442.33830088113,
Men MM 50+ 4,7,195513,Rich,Klusman,,,,444.77353148601,447.63463719326,
Men MM 50+ 4,8,27126,Adam,Levy,,,,464.12881283784,452.93097350539,
Men MM 50+ 4,9,195515,Lee,Middlekauff,,,99409,451.82323750698,458.22730981753,
Men MM 50+ 4,10,124586,Andrew,Wacker,,,,551.16460827696,463.52364612966,
Men MM 50+ 4,11,172240,Joseph,Vigil,,,369037,508.604782454,468.81998244179,
Men MM 50+ 4,12,26865,Dan,Sonnesyn,,,54221,515.92785260884,474.11631875393,
Men MM 50+ 4,13,42724,David,Fitzpatrick,,,,500.99924400057,479.41265506606,
Men MM 50+ 4,14,72284,Birt,Stem,,,42074,494.33769147029,484.70899137819,
Men MM 50+ 4,15,100019,Curtis,J weitkunat,Modern Market Racing p/b GR Capital Partners,,37630,521.47451831106,490.00532769033,
Men MM 50+ 4,16,2366,Bob,Prieto,,,246085,547.81558785529,495.30166400246,
Men MM 50+ 4,17,147879,Matthew,A most,,,81285,550.69461278217,500.59800031459,
Men MM 50+ 4,18,177502,Brad,Wright,,,,489.67326544327,505.89433662673,
Men MM 50+ 4,19,27026,Chris,Settje,,,364396,509.1668037031,511.19067293886,
Men MM 50+ 4,20,188816,Nigel,Willerton,,,394954,518.7720175256,516.48700925099,
Men MM 50+ 4,21,163919,Andrew,Mcadoo,,,233922,487.87605314199,521.78334556313,
Men MM 50+ 4,23,2460,Eric,Thompson,,,,213.98557918277,527.07968187526,
Men MM 50+ 4,24,54374,Carl,Woodworth,,,167464,477.11672466061,532.37601818739,
Men MM 50+ 4,25,118283,Andrew,Tidrick,,,351560,530.2626735231,537.67235449953,
Men MM 50+ 4,26,185909,Nathan,Hawkins,,,,565.9365253214,542.96869081166,
Men MM 50+ 4,27,136199,Darren,Ray,,,29256,488.96206208271,548.26502712379,
Men MM 50+ 4,28,152220,Robert,Cope,,,,540,553.56136343593,
Men MM 50+ 4,29,123706,James,Barnes,,,,594.3065750045,558.85769974806,
Men MM 50+ 4,30,111784,Scott,Farish,,,442915,537.67235449953,564.15403606019,
Men MM 50+ 4,31,146624,Miles,Cook,Modern Market Racing p/b GR Capital Partners,,,495.11143595495,569.45037237232,
Men MM 50+ 4,32,26566,Robert,Montgomery,,,,552.23857289956,574.74670868446,
Men MM 50+ 4,33,199220,Michael,Lariviere,,,,556.94186332039,580.04304499659,
Men MM 50+ 4,34,64051,Mark,Lewis,,,,581.7530400625,585.33938130872,
Men MM 50+ 4,35,10793,Andrew,Stevens,,,,549.21381651041,590.63571762086,
Men MM 50+ 4,36,120869,Dennis,Livingston,,,,476.30230440776,595.93205393299,
Men MM 50+ 4,37,27124,Brian,Miller,,,,670.09343793825,601.22839024512,
Men MM 50+ 4,38,103351,Tom,O'malley,,,363122,540,606.52472655726,
Men MM 50+ 4,39,127663,Christopher,Dunn,,,,630.21655770669,611.82106286939,
Men MM 50+ 4,40,67865,Greg,Leneveu,,,305871,612.77779575508,617.11739918152,
Men MM 50+ 4,41,3906,Karl,Semoneit,,,164382,554.89674759888,622.41373549366,
Men MM 50+ 4,42,164338,Mike,Zuhlke,,,526847,625.1978321168,627.71007180579,
Men MM 50+ 4,43,78287,Robert,Rowland,,,,581.42498215646,633.00640811792,
Men MM 50+ 4,44,185916,Don,Runberg,,,30864,566.03252407553,638.30274443006,
Men MM 50+ 4,45,66889,James,Dennedy,,,,585.98636959692,643.59908074219,
Men MM 50+ 4,46,26183,Douglas,Robison,,,183223,631.29090530434,648.89541705432,
Men MM 50+ 4,47,26157,Donald,Haywood,,,47650,661.40589548815,654.19175336646,
Men MM 50+ 4,48,103327,Scott,Carlson,,,,560.91728223738,659.48808967859,
Men MM 50+ 4,DNF,74270,Casey,Beeler,,,139757,597.39195872299,670.08076230286,
Men MM 50+ 4,DNF,113675,Glenn,Cratty,,,140681,550.91910004108,670.08076230286,
Men MM 60+,1,26419,Brian,Dunn,,,10201,418.19415142776,369.28960562839,
Men MM 60+,2,26269,Craig,Hofer,,,47071,381.71328925019,379.79614598517,
Men MM 60+,3,26180,Doug,Richards,,,,421.85495646644,390.30268634195,
Men MM 60+,4,78830,Robert,Dahlstrom,,,,465.20564228147,400.80922669873,
Men MM 60+,5,30035,Chris,Shamis,,,298687,463.32597079425,411.31576705551,
Men MM 60+,6,125390,Tim,Stone,,,332428,380.42952794901,421.82230741229,
Men MM 60+,7,26159,Joseph,Paulson,,,,461.80713389454,432.32884776907,
Men MM 60+,8,94963,Alan,J hills,,,46169,451.82908517909,442.83538812585,
Men MM 60+,9,26160,Bruce,Whitesel,,,38047,432.31799039373,453.34192848263,
Men MM 60+,10,132987,Walter,Strickler,,,521663,508.7226982311,463.84846883941,
Men MM 60+,11,147073,Mike,Donohoe,,,519185,523.95790229243,474.35500919619,
Men MM 60+,12,26415,Bill,Harr,,,146564,418.96878647645,484.86154955297,
Men MM 60+,13,20453,Martin,Soetaert,,,33420,419.42264222134,495.36808990975,
Men MM 60+,14,26652,Robert,Stanley,,,,464.6205765438,505.87463026653,
Men MM 60+,15,167394,Arthur,Allen,,,509292,516.38117062331,516.38117062331,
Men MM 60+,16,27142,Michael,Schaub,,,175658,561.15145356525,526.88771098009,
Men MM 60+,17,106717,Chuck,Ankeny,,,418982,537.34583673235,537.39425133687,
Men MM 60+,18,26266,Eric,Perryman,,,121932,617.69883994585,547.90079169365,
Men MM 60+,19,126662,Jeffrey,Brown,,,,586.1737311382,558.40733205043,
Men MM 60+,20,2224,Lee,Waldman,,,36941,553.7192032874,568.91387240721,
Men MM 60+,21,26323,Roger,Hughes,,,276698,597.88792026864,579.42041276399,
Men MM 60+,22,142700,David,Apple,,,517554,592.4723606014,589.92695312077,
Men MM 60+,23,26268,Cory,Kramer,,,362404,667.57437333508,600.43349347755,
Men MM 60+,24,78366,Glen,Larson,,,,580,610.94003383433,
Men MM 60+,25,172710,Patrick,Naylor,,,377659,515.93982717734,621.44657419111,
Men MM 60+,26,78272,Allan,Marvin,,,22787,621.32910333447,631.95311454789,
Men MM 60+,27,12308,Rick,Abbott,,,213837,637.37631182884,642.45965490467,
Men MM 60+,28,25354,Richard,Elliott,,,,676.50275668285,652.96619526145,
Men MM 60+,29,12383,Michael,Spak,,,46607,726.88757992764,663.47273561823,
Men SM 3,1,120650,Benjamin,Bravman,,,484637,371.95134629474,318.42677537769,
Men SM 3,2,8203,Greg,Jackson,,,,373.09651118626,325.84252307063,
Men SM 3,3,185897,Judd,Nutting,,,561237,388.5287185628,333.25827076357,
Men SM 3,4,126387,Patrick,O'sullivan,Keep it Tight,,,378.81134973438,340.6740184565,
Men SM 3,5,161325,Trevor,Rehm,,,425311,355.83113470752,348.08976614944,
Men SM 3,6,174880,Joseph,Kuhfahl,,,,351.65498206939,355.50551384238,
Men SM 3,7,153794,Seth,Ruhling,,,484732,400,362.92126153531,
Men SM 3,8,41168,Sebastian,Sturges,,,301347,419.42648040859,370.33700922825,
Men SM 3,9,185427,Michael,Margolis,,,,385.07147982208,377.75275692119,
Men SM 3,10,180051,Bryce,Pfuetze,,,548085,413.0649451181,385.16850461413,
Men SM 3,11,104464,Greg,Sumida,Boxwell Cycling Team,,422268,390.47132832258,392.58425230706,
Men SM 3,12,110080,Pano,Garry,,,419106,400.0481398672,400,
Men SM 3,13,118080,Christopher,Conley,,,,430.48538930261,407.41574769294,
Men SM 3,14,201597,Steven,Lefy,,,,400,414.83149538587,
Men SM 3,15,7667,Adam,Parke,,,213492,428.89919142361,422.24724307881,
Men SM 3,16,185172,Luke,Mather,,,563573,416.00146424349,429.66299077175,
Men SM 3,17,101921,Dennis,Patton,,,418980,440.32283003195,437.07873846469,
Men SM 3,18,26407,Bradford,Sims,,,253182,448.84529790148,444.49448615762,
Men SM 3,19,65011,Josh,Weis,,,,407.17687891753,451.91023385056,
Men SM 3,20,21503,Keith,Hower,,,274419,472.68223833369,459.3259815435,
Men SM 3,21,40108,Jonathan,Pressman,,,295952,400,466.74172923643,
Men SM 3,22,128049,Seth,Peterson,,,,400,474.15747692937,
Men SM 3,23,159098,Miles,Livermore,,,539735,361.21335182121,481.57322462231,
Men SM 4,1,173187,Kai,Peterka,,,544998,437.47708625107,373.03242731497,
Men SM 4,2,146045,Graydon,Abel,,,602558,438.68464343964,382.07576172839,
Men SM 4,3,200375,Kelby,Spore,,,256489,391.28852285182,391.11909614182,
Men SM 4,4,185900,Chris,Sypert,,,587883,440.42330789154,400.16243055524,
Men SM 4,5,158480,Graham,Halverson,,,,501.15472927684,409.20576496867,
Men SM 4,6,188265,Stephen,Bartels,,,538781,419.6535583551,418.24909938209,
Men SM 4,7,161329,David,Cahill,,,543038,486.00194338096,427.29243379552,
Men SM 4,8,125442,Kalen,Brown,,,,496.01510486071,436.33576820894,
Men SM 4,9,124619,Jack,Elphingstone,,,458617,496.33130877354,445.37910262237,
Men SM 4,10,158503,Michael,Torrente,,,541658,466.43122297642,454.42243703579,
Men SM 4,11,144113,Dylan,Haynes,,,518685,500.07079116402,463.46577144922,
Men SM 4,12,185894,Kylen,Solvik,,,571370,425.25462792192,472.50910586264,
Men SM 4,13,199008,Luke,Holloway,,,606068,480.99222097138,481.55244027607,
