Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,78236,Chris,Baddick,,,284559,226.00644033284,226.00644033284,
Men A,2,37951,Mike,Friedberg,,,12419,313.43002924045,279.8731749468,
Men A,3,29410,Charles,Coyle,,,102604,318.54923377174,287.86017788973,
Men A,4,26374,Aaron,Vaughn,,,269163,327.97139408954,295.84718083265,
Men A,5,125164,Omar,Dickenson,,,448682,327.61899111915,303.83418377557,
Men A,6,38091,Andy,Lueck,,,240305,338.09378506008,311.8211867185,
Men A,7,1000,Todd,Cassan,,,6406,311.99279986105,319.80818966142,
Men A,8,94035,Charley,Dean,,,336978,384.04895816676,327.79519260434,
Men A,9,63105,James,Servaites,Rally Sport Cycling Team,,354390,382.80297570849,335.78219554727,
Men A,10,94980,Jason,Weeber,,,365873,413.52486546829,343.76919849019,
Men A,11,26251,David,Weber,,,50682,294.97354225099,351.75620143311,
Men A,12,27297,Neil,Schirmer,,,282645,384.58299255624,359.74320437604,
Men A,13,26428,Kirk,Olson,,,63803,220,367.73020731896,
Men A,14,20495,William,Pankonin,,,273937,341.47563591632,375.71721026189,
Men B,1,120653,Jay,Davis,,,486766,416.77076854277,369.43329663575,
Men B,2,25799,Jonathan,Jones,Old School Industries,,247379,445.66316864774,384.8805259686,
Men B,3,94980,Jason,Weeber,,,365873,413.52486546829,400.32775530146,
Men B,4,67822,Rashid,Farooqui,,,269846,469.91513609045,415.77498463431,
Men B,5,26868,Robert,Andrew,,,56804,441.44828622976,431.22221396716,
Men B,6,101765,Todd,F gray,,,417080,429.52725373319,446.66944330002,
Men B,7,136196,Jason,Breitbarth,,,493268,495.88616732115,462.11667263287,
Men B,8,106717,Chuck,Ankeny,,,418982,525.65930363048,477.56390196573,
Men B,9,6929,Steve,Frothingham,,,12488,499.66242898582,493.01113129858,
Men B,10,110444,Alan,Podczervinski,,,357722,447.67571795229,508.45836063144,
Men Beginner,1,157832,Jonathan,Lamar,,,269969,540,422.30090884767,
Men Beginner,2,32027,Neil,Smith,,,364246,465.32723662477,432.1091664437,
Men Beginner,3,26440,Philip,Higgs,,,16139,485.14655930818,441.91742403973,
Men Beginner,4,90411,Mcdonald,Matt,,,326846,579.94863631161,451.72568163575,
Men Beginner,5,126668,Deric,Bert,,,477639,455.93566000993,461.53393923178,
Men Beginner,6,123699,Evan,Wiebe,,,363073,446.53725592023,471.34219682781,
Men Beginner,7,178087,David g,Fitzgerald,	 Old School Industries,,486654,527.99295830765,481.15045442384,
Men Beginner,8,110112,Ryan,M sullivan,,,309226,506.12291762752,500.76696961589,
Men Beginner,8,147082,Steve,Belin,,,406480,565.60830779652,490.95871201986,
Men Beginner,9,157419,Dylan,Rajguru,,,540264,491.3311715847,510.57522721192,
Men Beginner,10,110476,James,Commons,,,448565,595.21457196111,520.38348480795,
Men Beginner,11,125435,Eric,Falldin,,,243927,576.49798343882,530.19174240397,
Men Beginner,12,144203,John,Vajda,,,470781,589.51521974581,540,
Men Beginner,13,142699,Rod,Unverrich,,,368821,574.57281457765,549.80825759603,
Men Beginner,14,157833,Sheldon,Thompson,,,429949,540,559.61651519205,
Men Beginner,15,151314,Bodhi,Malin,,,531266,787.59616402486,569.42477278808,
Men Beginner,16,125429,Jonah,Lefkoff,,,486760,709.3892236081,579.23303038411,
Men Beginner,17,144217,Peter,Welsch,,,67572,499.5963216961,589.04128798014,
Men Beginner,18,49514,Michael,Pins,,,362437,556.8095166285,598.84954557616,
Men Beginner,19,157834,Noah,Rand,,,540288,540,608.65780317219,
Men Beginner,20,157835,Justin,Meschler,,,110595,540,618.46606076822,
Men Beginner,21,146400,Aaron,Tucker,,,518879,572.77626915177,628.27431836425,
Men Beginner,22,64109,Skyler,Heinrichs,,,363157,667.92596988087,638.08257596027,
Men Beginner,23,157836,Jeremy,Holbrook,,,532576,540,647.8908335563,
Men Beginner,24,142411,James,P dull,,,59622,647.54900437737,657.69909115233,
Men Beginner,DNF,132987,Walter,Strickler,,,521663,533.61538348201,677.31560634438,
Women A,1,26484,Laura,Wisner,,,364595,,,
Women A,2,149756,Anna,Dorovskikh,,,499925,,,
Women Beginner,1,125423,Keira,Bond,,,487810,,,
Women Beginner,2,12168,Laura,Mizener,,,253745,,,
Women Beginner,3,126658,Jorja,Bond,,,488116,,,
Women Beginner,4,144999,Colby,Crean,,,493906,,,
