Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 45+                37               starte,31,34,542.29771063034,
Gun Club Cross,2007-11-4,Beginner Masters 35+,21,30,573.81175931409,
ZIPP OVCX Race #1,2008-09-14,Cat 3/4 45+ Men,7,12,550.9076601455,
Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Master Men 45+ (license Cats 3 4),10,17,549.42767433503,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,33,34,499.53410090582,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 45+,9,24,507.23842089879,
Buckingham Financial Cyclocross Classic,2008-11-9,B Master 45+,12,19,531.70454057057,
ZIPP OVCX #10 Promotion Cross,2008-11-16,Cat 3-4 45+,10,29,523.14950382246,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Masters Men 45+,10,31,494.7064706139,
Brookside Cyclocross Cup,2008-12-7,B Masters Cat. 3/4 45+,15,23,545.44540629992,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Cat 4 Men 45+,9,14,553.48410260675,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 45+,10,24,509.69978598896,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 45+,5,23,485.10350446279,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Masters Men 45+,5,23,479.80937707485,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Masters 45+,5,15,510.77585404327,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Masters 45+,8,29,502.52311520162,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men 45+,6,17,509.89456749124,
Java Johnny's CX,2010-10-9,Cat 4 Men 45+,9,24,509.40990708895,
Harbin Park CX,2010-10-10,Cat 4 Men 45+,5,18,478.72671388285,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 45-49,5,15,509.46568330688,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 4,5,15,510.22305811935,
Gun Club Cyclocross,2010-11-7,Cat 4 Masters 45+,7,20,503.67293601133,
Infimary Mound,2010-11-14,Cat 4 45+,5,14,507.53847786626,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4 45+,9,25,489.93107820162,
Lionheart CX,2011-09-10,Men Men Masters 45+  ,14,16,514.28161576722,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,48,50,571.75502130768,
GearFest CX,2011-10-1,Men Cat 3 Master ,41,47,543.62543673361,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,49,63,508.93007428605,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,54,63,528.18555633177,
Bloomingcross,2011-10-16,Men Cat 3 Master ,36,40,557.92496376048,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,40,42,540.99023815209,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,33,34,547.27767747877,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,32,35,532.31165005771,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,32,38,481.03676951763,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 55-59,1,2,,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,30,45,447.07387458715,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,69,78,530.94511634533,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,77,82,541.97241384998,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,57,61,558.69159333627,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,60,70,520.20763817241,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,49,51,561.04189932361,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,65,80,519.16404853577,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,76,80,551.89570497021,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,55,60,537.99165379818,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,42,47,558.75982962472,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,47,53,524.63455669981,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,18,21,438.54297801277,
Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,26,27,477.00145960967,
Lionheart CX,2013-09-7,Men Cat 3/4,35,47,487.952973261,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,46,46,549.22485727683,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,41,43,515.12553268092,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,31,33,510.13065921908,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 2/3,18,18,458.20330575089,
Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,26,26,528.94356933747,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,99,107,505.49432325423,
