Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationales Radquer Steinmaur,2022-10-16,Men Junior,7,22,344.77272727273,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,4,165,280.83526238822,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,41,156,328.91200899486,
World Cup #4,2022-10-30,Men Junior,42,61,374.12834780751,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,8,46,305.4414706212,
Radquer Hittnau,2022-11-13,Men Junior,6,22,313.40811298607,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,4,39,277.50233184041,
Ciclocross del Ponte,2022-12-8,Men Junior,8,45,285.08355748127,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,13,42,316.41894336594,
Turin International Cyclocross,2022-12-28,Men Junior,7,54,271.79455532043,
Azencross – Loenhout,2022-12-30,Men Junior,25,72,304.15730519586,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Junior,26,54,311.081201926,
X2O Badkamers Trofee Herentals,2023-01-3,Men Junior,29,59,344.95464249757,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,33,63,294.61920208832,
Italian National Championships,2023-01-15,Men Junior,17,78,291.89514770385,
43° Gran Premio Mamma e Papa' Guerciotti am,2023-01-21,Men Junior,3,30,276.03972208592,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Junior,27,39,411.86830918278,
Cx Rivellino 2023,2023-10-8,Men Junior,19,54,324.97352245381,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Junior,11,38,308.22968356859,
Swiss Cyclocross Cup #3 - AlperoseQuer Schneisingen,2023-10-22,Men Junior,7,24,320.92235860779,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,24,71,323.37008739983,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Men Junior,30,56,367.18501842894,
Cx Internazionale Firenze,2023-11-1,Men Junior,9,30,312.92746547827,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Junior,11,28,331.31820610234,
Ciclocross Del Ponte,2023-12-8,Men Junior,20,43,340.90664837773,
