First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gareth,Felastein,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men A (CX 1-4),3,19,232.61711556909,
Amanda,Schaper,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Women  (CX1-4),3,4,,
Gareth,Feldstein,SCPS #16: Hart Park Cyclocross,2013-12-8,Men 1-4,3,8,269.78226026524,
Gareth,Feldstein,SCPS #15: Hart Park Cyclocross,2013-12-7,Men 1-4,2,11,240.72520038056,
Gareth,Feldstein,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men A (CX 1-4),5,22,245.55598998281,
Alan,Zinniker,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men A (CX1-5),1,12,293.17240763882,
Amanda,Schaper,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women A (CX 1-4),4,9,487.99542688664,
Alan,Zinniker,SCPS #9: Udo Cross,2013-11-10,SSMen A (CX1-5),2,5,,
Amanda,Schaper,SCPS #7: SLO Cross Day 1,2013-11-2,Women A (CX 1-4),5,9,468.63036805329,
Gareth,Feldstein,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),3,34,225.12054796299,
Alan,Zinniker,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men A (CX1-5),3,9,331.53755030063,
Gareth,Feldstein,SCPS #4: Pacifica Crossfest,2013-10-19,Men A,4,24,236.25689661448,
Gareth,Feldstein,SCPS #4: Pacifica Crossfest,2013-10-19,Single Speed Men A,2,10,315.86039058673,
Amanda,Schaper,SCPS #2 Velocity Cross,2013-10-6,Single Speed Women,1,6,447.27306142469,
Alan,Zinniiker,SCPS #2 Velocity Cross,2013-10-6,Single Speed Men A,4,8,370.31213890531,
Amanda,Schaper,SCPS #2 Velocity Cross,2013-10-6,Women A,4,8,475.39897209859,
Gareth,Feldstein,SCPS #1: Rally Cross,2013-09-29,Men A,7,32,246.67841464945,
Alan,Zinniker,SCPS #1: Rally Cross,2013-09-29,Men A,20,32,356.45686539657,
Gareth,Feldstein,SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,2,17,274.38533904872,
Alan,Zinniker,SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,10,17,377.4415720391,
Amanda,Schaper,SCPS #1: Rally Cross,2013-09-29,Single Speed Women,6,11,520.42036606505,
Amanda,Schaper,SCPS #1: Rally Cross,2013-09-29,Women A,4,9,447.00612793882,
Alan,Zinniker,CrossVegas,2013-09-18,Cat Wheelers and Dealers,59,134,380.16926482294,
Amanda,Schaper,CrossVegas,2013-09-18,Cat Wheelers and Dealers,120,134,509.70880610146,
Alan,Zinniker,Midsummer Nights Cyclocross,2013-07-25,Men Singlespeed,3,7,324.54851968682,
Amanda,Schaper,Midsummer Nights Cyclocross,2013-07-25,Women Singlespeed,1,1,,
Amanda,Schaper,Cross Nationals Day 1,2013-01-9,Women Single Speed  ,12,13,487.49437442252,
Alan,Zinniker,Cross Nationals Day 1,2013-01-9,Men Single Speed  ,40,58,391.86313089433,
Alan,Zinniker,SCPS #18: SoCalCross Series Finale,2013-01-6,Single Speed A,6,6,381.77303899589,
Amanda,Schaper,SCPS #15:  Santa Cross Day 1,2012-12-15,Women A,3,6,482.3802523927,
Alan,Zinniker,SCPS #15:  Santa Cross Day 1,2012-12-15,Single Speed A,6,8,371.57989577037,
Gareth,Feldstein,SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed A,1,13,275.77445333692,
Alan,Zinniker,SCPS #11:  Turkey Trot Cross,2012-11-25,Single Speed A,9,13,356.22324853845,
Alan,Zinniker,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,1,9,294.73124576253,
Gareth,Feldstein,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Single Speed ,2,9,321.0484343219,
Gareth,Feldstein,SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 1-4  ,5,10,255.32791215991,
Amanda,Schaper,SCNCA District Cyclcross Championship Day 2,2012-11-18,Women Cat 1/2/3/4/5 Single Speed ,1,4,,
Gareth,Feldstein,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5 Single Speed ,1,6,294.73124576253,
Alan,Zinniker,SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5 Single Speed ,3,6,353.12556842976,
Amanda,Schaper,SCNCA District Cyclcross Championship Day 1,2012-11-17,Women 1-3  ,3,4,,
Alan,Zinniker,SCPS #9: Velocity Cross,2012-11-10,Men A,6,9,307.89019338132,
Alan,Zinniker,SCPS #9: Velocity Cross,2012-11-10,Single Speed A,2,10,292.84532398985,
Amanda,Schaper,SCPS #8: Velocity Cross,2012-11-4,Women A,3,8,448.91427584792,
Alan,Zinniker,SCPS #8: Velocity Cross,2012-11-4,Single Speed A,4,7,348.48893529185,
Beth,Ann orton,Victory Circle Graphix Boulder Cup,2012-10-28,Women UCI Elite ,16,22,440.72839149417,
Alan,Zinniker,Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,14,46,309.89140747276,
Amanda,Schaper,Colorado Cross Classic,2012-10-27,Women  Senior ,22,24,486.67278849738,
Alan,Zinniker,Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,8,26,294.55145782987,
Gareth,Feldstein,Colorado Cross Classic,2012-10-27,Men Cat 1/2/3/4/5 Senior ,39,47,319.94941948762,
Amanda,Schaper,Spooky Kross Day 2,2012-10-21,Single Speed Women,1,3,,
Alan,Zinniker,Spooky Kross Day 2,2012-10-21,Single Speed A,3,12,331.59011674248,
Amanda,Schaper,Spooky Kross Day 2,2012-10-21,Women UCI Elite ,14,15,438.70766414369,
Amanda,Schaper,Spooky Kross Day 1,2012-10-20,Women UCI Elite ,13,16,424.96513532429,
Amanda,Schaper,SCPS #3: Casa Pacifica,2012-10-13,Women A,3,14,444.88408377864,
Amanda,Schaper,SCPS #3: Casa Pacifica,2012-10-13,Single Speed Women,1,5,,
Alan,Zinniker,SCPS #3: Casa Pacifica,2012-10-13,Men A,15,22,336.63106344764,
Alan,Zinniker,SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,2,17,311.24889889208,
Gareth,Feldstein,SCPS #3: Casa Pacifica,2012-10-13,Single Speed A,7,17,357.23877991303,
Amanda,Schaper,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women A,2,10,424.02946022514,
Amanda,Schaper,SCPS #1:  CX in the OC,2012-09-30,Women A CX 1-4,3,11,447.78828803297,
Wayne,Rosenthal,SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,13,45,407.37071834196,
Wayne,Rosenthal,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,57,90,443.06358257444,
Amanda,Schaper,SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,55,60,476.87365408349,
Alan,Zinniker,Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,64,71,269.71843227118,
Amanda,Schaper,Cross Vegas,2012-09-19,Women Cat 1/2/3/4/5 Open ,2,7,,
Amanda,Schaper,Cross Vegas,2012-09-19,Women Pro-1-2 Senior ,5,11,467.76166324192,
