Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Men:,27,27,253,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Elite Men,11,17,228.93085960553,
Volkswagen Iron Cross Lite,2006-10-14,Men A          17 racers,14,17,242.57631417615,
Charm City Cross,2007-09-23,Category:     Men 1/2/3                    36     ,24,34,327.59741774965,
Ed Sander Memorial Cyclocross,2007-09-30,Elite Men (combined)         50 starters,37,49,362.90726972385,
MABRACross #3,2007-10-6,Men Cat1/2/3                  36 starters,24,36,395.88415389753,
Iron Cross Lite,2007-10-13,MEN A,9,15,388.91848035739,
Wissahickon Cross Verge MAC Series #2,2007-10-21,Elite Men                              50 starters,42,46,288.01794764844,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat1/2/3                      18 starters,13,15,337.0449411397,
Tacchino Ciclicross,2007-11-4,Men Cat1/2/3                                      ,15,18,402.37173210796,
Beacon Cyclocross MAC Series #3,2007-11-10,Elite Men                   30 starters,28,28,289.43749965447,
HPCX,2007-11-11,Elite Men                                28       ,23,28,269.28672558656,
Carlise Cross Classic,2007-12-1,Elite Men,DNF,25,303.4445309266,
Charm City Cross,2008-09-21,Elite Men                   24 Starters,22,24,333.63035105705,
Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Masters 35+/45+ 123,22,28,397.26534671287,
Kelley Acres Cross,2008-10-5,Masters 35+/45+ 123,8,15,371.79500803118,
Iron Cross Lite,2008-10-11,A Men,DNF,10,,
Granogue Cross,2008-10-18,Elite Masters,40,59,367.46227510622,
Wissahickon Cross,2008-10-19,Elite Masters,35,61,392.1387593908,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,25,46,379.08337228602,
City Bikes DCCX,2008-10-26,Men 1/2/3,21,34,325.71024510744,
Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,33,38,422.02192720158,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,20,44,344.73609127097,
Urban Cross,2008-11-9,Master Men Cat1/2/3                               ,11,19,387.12267751463,
Urban Cross,2008-11-9,Men Cat1/2/3                                      ,10,15,361.05020261569,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,41,52,466.86977028686,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,29,45,449.31719191971,
Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),23,26,435.38728229987,
MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,18,24,378.24592715569,
Capital 'Cross Classic,2008-12-7,Elite Masters,DNF,36,509.27149385713,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters 35+/45+ 1/2/3,27,34,424.19517033818,
Kelley Acres Cross,2009-10-4,Category:35+ 45+ 123 Men          ,20,45,335.75654007418,
Iron Cross Lite,2009-10-10,Men 1/2,4,5,,
Hyattsville CX,2009-10-11,Masters 35+/45+ 12        ,15,27,378.23976634772,
Granogue Cross UCI C2,2009-10-17,Elite Masters,38,78,373.06224547383,
Winchester Apple Harvest Cross,2009-10-18,Masters 35+(45+) 1/2/3       ,5,12,376.82436807326,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Masters Men 35+ 45+,23,49,350.78106995711,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 123 Men,25,32,376.92186663967,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,Elite Masters,41,47,412.44968518548,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 1/2/3 35+,DNF,40,,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,37,51,407.31515006599,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,44,52,439.47674478449,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,32,37,421.06485946163,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,24,43,362.88281497588,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,28,40,390.66561278332,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,42,57,359.35445465615,
Charm City Cross,2010-09-18,Elite Masters,36,66,354.35761176101,
Charm City Cross Day 2,2010-09-19,Elite Masters,25,68,305.89165356525,
Ed Sander Memorial Cyclocross,2010-09-26,Masters 123 35+,14,49,318.83674424691,
Breast Cancer Awareness Cyclocross,2010-10-2,Masters 123 35+,27,30,454.51208781218,
Winchester Apple Harvest Cross,2010-10-3,Masters 123 35+,11,30,326.19313343315,
Hyattsville CX,2010-10-10,Masters 123 35+,22,42,355.45213870901,
Hyattsville CX,2010-10-10,Mens 1/2/3,13,15,382.84740995621,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,56,74,408.09923859572,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,35,78,322.92587086329,
Rockville Bridge CX Festival Saturday,2010-10-23,Cat 1/2/3 Men,5,6,328.15365180833,
DCCX,2010-10-24,Single Speed,6,28,363.78960303746,
DCCX,2010-10-24,Masters 123 35+,25,62,323.40235377448,
All Hallows Cross,2010-10-30,Masters 123 35+,16,23,351.54862100879,
Kinder Kross,2010-10-31,Cat 1/2/3,7,10,362.15278645644,
First State Velo Sport Xross,2010-11-6,Category:        Elite Master Men ,34,47,379.68144986681,
Tacchino Cyclocross,2010-11-7,Masters 123 35+,DNF,46,501.21934585491,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,44,69,399.3505031445,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,35,61,359.77223861866,
Charm City Cross Day 1,2011-09-17,Master Men 35+,26,104,295.40990183595,
Charm City Cross Day 2,2011-09-18,Master Men 35+,34,99,329.01405932285,
Tacchino Cyclocross,2011-09-25,Masters 1-2-3 35+,19,38,335.55266154017,
Winchester Apple Cross,2011-10-2,Masters 35+ 1_2_3,16,31,333.63694879214,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 35+ Cat 1/2/3/4,9,13,358.12831650397,
Psycho Cross Cyclocross Race,2011-10-8,Men Masters 1/2/3 35+(45+)  ,13,24,348.17450388988,
Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,14,32,318.31884894359,
DCCX,2011-10-23,Men Masters 35+ 123,23,53,322.69210549514,
Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),19,37,317.63854052265,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,16,43,288.60999548566,
Ed Sander Memorial Cyclocross,2011-11-6,Men 1_2_3,18,22,335.16603908244,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,20,30,362.85822141933,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 35+,19,33,346.79745075719,
Schooley Mill Cross,2011-11-13,Men 123 35+,16,31,322.15227942712,
Rockburn Cross,2011-11-20,Masters Men 123 35+,DNF,32,440.01570775254,
Rockburn Cross,2011-11-20,Pro 123 Men,28,30,368.82774804632,
Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,36,43,417.31082962854,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3 masters 35-99,14,24,370.04556918524,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,DNF,95,576.31498119835,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,52,96,377.47812582452,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,28,35,398.79691947711,
Psycho Cross,2012-10-6,Masters 35+,23,31,387.31184818598,
Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,19,36,323.67284729677,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 2/3 Men,11,12,404.88854890752,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,20,24,395.14331868822,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,37,49,404.0261515663,
AACX,2012-10-28,Men Cat1/2/3  ,DNF,7,,
AACX,2012-10-28,Men Cat1/2/3 Master 35-99,15,29,368.91226244772,
Patapsco Cross,2012-11-3,Men Cat1/2/3 Master 35-99,21,31,405.20734577815,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Elite Men             ,DNF,24,304.33631731918,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+ CAT 1-2-3,24,31,369.36540611981,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,DNF,31,442.58979782763,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3 Master 35+,5,16,308.30530259668,
South Germantown Cyclocross,2013-09-15,Men Cat1/2/3 Master 35+,15,24,364.83881497413,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,24,85,291.66359711015,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,29,85,318.99242730203,
Winchester Apple Cross,2013-09-29,MASTER MEN 35+ 1/2/3,13,29,328.63770970146,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Master 35+,DNF,13,410.33398824979,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,14,31,326.25017703097,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat1/2/3 Master 35+,7,10,370.23426347893,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 35+,13,29,329.26983302297,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,DNF,40,485.9778622654,
DCCX,2013-10-20,Men CAT 1/2/3 ELITE,27,39,384.35319115129,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3 Master 35+,10,16,379.27193871488,
Patapsco Cross,2013-11-2,Men Cat1/2/3 Master 35+,10,12,383.80437541279,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,22,27,416.26977969524,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,DNF,28,478.01041018401,
Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,32,52,355.64259046108,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,14,24,373.64733396268,
Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,52,81,433.61641154084,
Winchester AppleCross,2014-09-28,Men Cat1/2/3,21,39,311.5785750206,
Psycho Cross,2014-10-4,Men Masters 35+ Cat 1/2/3,12,19,349.82043215425,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 1/2/3,18,31,395.37046132199,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 35+ Cat 1/2/3,7,11,346.31385282482,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,22,30,442.12017650112,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,DNF,32,461.15780396098,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 1/2/3,24,41,390.61607091428,
Ed Sander Memorial Cyclocross,2014-11-2,Men Cat 1.2/3,14,15,416.31107056762,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 1/2/3,28,33,484.48119317237,
Hub Labels Cyclocross Challenge,2015-09-13,Men Masters 35+ Cat 1/2/3,13,14,403.64954774772,
Psycho Cross,2015-10-3,Men Masters 35+ Cat 1/2/3,5,9,343.16516041141,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,20,33,381.71003690801,
Charm City Cross Day 1,2015-10-10, Men 35+,56,73,451.21732091204,
Charm City Cross Day 2,2015-10-11,Men 35+,43,62,425.23346876765,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,21,28,406.14553934483,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,34,45,399.39314729058,
DCCX Day 2,2015-10-25,Masters Men 1/2/3 35+,30,40,417.6795045035,
Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,DNF,24,470.51878770592,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,12,14,418.17790847299,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,27,33,421.20869714082,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,28,33,469.89139364576,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 35+ 1/2/3 35+,14,14,413.45689514006,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,29,35,463.08187408302,
AACX at South River Farm,2017-10-14,Men Cat1/2/3 Masters 35+ 1/2/3 35+,8,8,414.44601858548,
DCCX Day 2,2017-10-22,Men Cat1/2/3 Masters 40+ 1/2/3 40+,25,28,461.08388578876,
BiketoberfestCX,2017-10-28,Men Cat1/2/3 Masters 35+ 1/2/3 35+,7,7,415.99148996269,
Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,21,418.73996535469,
DCCX Day 1,2018-10-20,Men Masters 40+,16,28,408.94416818316,
Charm City Cross,2021-10-2,Men 40+ Cat 1/2/3/4,23,28,391.17431501262,
Charm City Cross,2021-10-3,Men 40+ Cat 1/2/3/4,20,22,417.77410513401,
Hyattsville Cyclocross,2021-10-10,Men Masters 40+ 1/2/3 40+ Cat1/2/3,DNF,12,451.417208155,
AACX at South River Farm,2021-10-16,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,12,339.96285692946,
Ed Sander Mem. CX,2021-10-24,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,10,346.72919919191,
BikenetiCX,2021-10-31,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,14,361.95022156782,
South Germantown Cross,2021-11-7,Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,11,352.53610210417,
Rockburn Cross,2021-11-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,17,367.60043914141,
Falkorburg Cross,2021-11-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,10,381.63915293952,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,13,336.03037989608,
Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,13,382.86686976002,
DCCX,2022-09-10,Men 40+ Cat 1/2/3/4,9,17,354.94005740308,
Rochester Cyclocross,2022-09-24,Men 40+,17,19,466.26630534414,
Rochester Cyclocross,2022-09-25,Men 40+,14,16,398.5481209236,
Charm City Cross Day 1,2022-10-1,Men 40+,17,27,374.82291087649,
Hyattsville CX,2022-10-9,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,11,432.88496577614,
Ed Sander Mem. CX,2022-10-16,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,9,398.02443511537,
BiketoberfestCX,2022-10-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,10,12,387.19011923784,
AACX at South River Farms,2022-10-29,Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,10,350.77976235182,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,7,34,333.51645673513,
South Germantown Cross,2022-11-6,Men Cat1/2/3 Masters 45+ 1/2/3 45+,9,13,393.90126832581,
Rockburn Cross,2022-11-13,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,9,393.29802464663,
DCCX,2023-09-9,Men Master 50+,13,36,355.23884043686,
Falkorburg Cross,2023-09-10,Men Master 50+ 50+,7,19,363.25177030896,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,26,42,375.76399332484,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 50+,23,38,381.73123950277,
Hyattsville CX,2023-10-8,Men Master 50+ 50+,3,19,344.90167056236,
AACX at South River Farms,2023-10-14,Men Cat1/2/3 Master 45+ 1/2/3 45+,2,3,,
Ed Sander Mem. CX,2023-10-15,Men Master 50+ 50+,3,15,325.79567127596,
BikenetiCX,2023-10-29,Men Master 50+ 50+,5,22,326.12562675629,
South Germantown Cross,2023-11-5,Men Cat1/2/3 Master 45+ 1/2/3 45+,6,14,352.1880718186,
Rockburn Cross,2023-11-12,Men Master 50+ 50+,6,23,344.42833514601,
Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,12,25,374.0061275651,
Bel Air Cyclocross Festival,2023-12-2,Men Cat1/2/3 Master 45+ 1/2/3 45+,5,8,351.95191396346,
Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,12,31,353.99302431365,
