Race Name,Race Date,Category Name,Place,Total Racers,Points
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Masters 45+,10,14,431.88173433628,
Westwood Velo Cross,2009-10-25,MEN CAT 3,31,35,527.03552728913,
Westwood Velo Cross,2009-10-25,MEN MASTER 45+,23,31,496.40600631986,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,35,55,567.13095070469,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,51,73,501.28574986118,
Hidden Valley CX,2009-11-7,Cat 4,12,44,474.87753280957,
Hidden Valley CX,2009-11-7,Master 45+,17,30,420.36095388489,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,15,81,427.57928880508,
USGP Mercer Cup Day 2,2009-11-15,Master 45+,29,54,449.58618594843,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,8,61,455.48539494461,
SCCX - Sussex County CycloCross,2009-11-22,Master Men 45+,8,29,383.26720891004,
Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,50,62,566.38900926388,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,25,47,547.29060043366,
HPCX,2010-10-31,Cat 4 Men                            ,25,97,467.42883963875,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,47,83,512.93573856937,
Hidden Valley CX,2010-11-7,Cat 4,22,68,471.89816142569,
Hidden Valley CX,2010-11-7,Men Master 45-99,25,34,515.19331825626,
Army Veterans Day Cyclo-Cross,2010-11-14,Masters,10,20,403.36268985435,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 2/3/4,34,35,540.94499715235,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,9,33,464.07138433449,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,47,56,509.32606900109,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ Cat 4                             ,20,58,484.64204798698,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),18,50,459.51393678871,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,11,21,467.76790040646,
HVCX Bowdoin Park Day 2,2010-12-12,Masters 45+,5,6,452.60415102426,
HVCX Bowdoin Park Day 2,2010-12-12,Cat 4,4,8,524.26312685156,
West Point Cyclocross Day 2,2011-10-23,Men 3/4,9,21,432.10766894753,
West Point Cyclocross Day 2,2011-10-23,Masters,10,16,439.95615560859,
HPCX,2011-10-30,Cat 4 Men,22,65,485.21311942836,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,22,30,470.42657241004,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 50+,14,22,508.38524135407,
Cyclocross at the Hidden Valley Club,2011-11-6,Men C 40+,10,34,472.9877448515,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,5,22,443.58013927833,
Super Cross Cup Day 2,2011-11-20,Sunday - Men 4,10,49,445.54851594462,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ Cat 4,14,50,455.96254040277,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,66,69,549.8630890644,
Horseshoe Scramble Day 2,2011-12-4,Men Masters  50-99,14,19,524.12363520236,
Horseshoe Scramble Day 2,2011-12-4,Men Cat 1/2/3/4/5  ,2,24,409.98549816344,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,27,79,474.36257470782,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,35,57,456.47376903516,
Bubble Cross at Bubbling Springs,2012-11-11,Master 50+,17,18,663.50435966719,
SCCX ,2012-11-25,Men C Master  40+,3,22,435.55319982673,
SCCX ,2012-11-25,Men     Masters 50+  ,7,21,402.27209121538,
Horseshoe Scramble,2012-12-2,Men Master  50+,10,23,422.94090149745,
Horseshoe Scramble,2012-12-2,Men Cat 4  40+,1,29,409.93992196748,
Super Cross Cup Day 2,2012-12-9,Master Men 35+/45+ 3/4,3,9,473.43394608265,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,25,29,489.77634191117,
