Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,24,111,480.72293040806,
Town Hall Cross,2013-09-28,Men Cat 4/5,9,83,439.37739025963,
Star Rock Cross,2013-10-19,Men CAT 4/5,DNF,38,696.67894334545,
Star Rock Cross,2013-10-19,Men CAT 3/4,15,25,451.20661596413,
Swashbuckler Cross,2013-11-2,CAT 4/5 MEN,7,37,442.48606348781,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),5,69,420.1441539932,
Kutztown CX Day 1,2013-11-16,Men Cat 4/5,5,59,395.29457567076,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,6,98,415.96113660977,
Rivertown Cross,2014-09-14,Men CAT 4/5,6,38,458.50568065331,
Town Hall Cross,2014-09-27,CAT 4/5,6,89,400.24458411611,
Star Rock Cross,2014-10-18,Men CAT 4/5,23,39,528.15395635711,
West Chester Cross Classic,2014-10-19,Men CAT 4/5,5,93,403.52091689327,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,22,27,468.594280158,
Swashbuckler Cross,2015-10-31,Men CAT 4/5,25,59,509.84232227305,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,25,25,487.0043409589,
STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 4/5,13,65,422.91883185195,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,17,80,438.9327488231,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,7,92,382.10040027215,
Swashbuckler Cross,2016-11-5,Men Cat 4/5,21,66,472.21641052338,
Rivertown Cross,2016-12-3,Men Cat 4/5,8,27,453.37402590005,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,10,55,393.58123660948,
Rivertown Cross,2017-12-2,Men C Cat 4/5,15,34,514.4299655793,
Swashbuckler Cross,2018-11-3,Men Open Cat3/4,22,26,452.54939231264,
