Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Beginner Men,2,34,463.79354279934,
Battle at Barlow,2009-09-27,Beginner Men,2,62,449.85928633901,
Willamette Valley Cross Series,2009-10-3,Beg Men,1,17,421.4407339637,
Cross Crusade #1,2009-10-4,Beginner Men CCX,2,142,460.14084507042,
Cross Crusade #2,2009-10-11,Beginner Men CCX,2,77,417.36547215027,
Cross Crusade #3,2009-10-18,Beginner Men CCX,1,104,396.80893226111,
Cross Crusade #4,2009-10-25,Beginner Men CCX,1,127,398.19518875907,
Cross Crusade #6,2009-11-1,Category C,15,70,422.23185759886,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat C,2,28,384.09222096059,
Cross Crusade #7,2009-11-8,Category C,21,125,417.58196622667,
Cross Crusade #8,2009-11-15,Category C,18,105,410.5157428163,
Kruger's Crossing CCX,2009-11-22,Category C,7,68,380.31230773791,
Hood River Double Cross Day Two,2010-09-19,Category C,7,31,447.03739670856,
GPMC: Hood River Double Cross,2011-09-17,Category C,9,30,435.9251736802,
Hood River Double Cross Day Two,2011-09-18,Category C,9,28,449.472593936,
Battle at Barlow,2011-09-24,Category C,5,60,383.17994398129,
Cross Crusade #1,2011-10-2,Category C,3,126,365.20959868634,
Blind Date #2,2011-10-5,Men C,2,34,372.91404616118,
Cross Crusade #2,2011-10-9,Category C,3,79,359.69156542591,
Blind Date #3,2011-10-12,Men C,8,30,411.96168054256,
Cross Crusade #3,2011-10-16,Category B,25,93,353.47981043834,
Blind Date #4,2011-10-19,Men B,37,50,455.66185852522,
Cross Crusade #4,2011-10-23,Category B,18,78,344.28288002495,
Cross Crusade #5,2011-10-29,Category B,38,86,396.13177173483,
Cross Crusade #6,2011-10-30,Category B,51,67,462.05513663455,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category B,5,15,363.7965484849,
Cross Crusade #7,2011-11-6,Category B,25,59,382.11689502181,
Cross Crusade #8,2011-11-13,Category B,53,81,447.91042681803,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Category B,19,19,491.89594087946,
Kruger's Crossing CX Classic,2011-11-20,Category B,19,37,421.92303695578,
GPTB: Double Cross #1,2012-09-15,Category B,22,31,456.72752733238,
Double Cross Day Two,2012-09-16,Category B,16,23,431.1706443111,
Battle at Barlow,2012-09-30,Category B,9,46,371.64144925044,
GPTB: Heiser Farm CX,2012-10-6,Category B,3,15,373.52871164544,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,26,73,395.69705624139,
Cross Crusade: Rainier,2012-10-14,Category B,18,56,387.96283491847,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,23,68,388.40284443821,
Cross Crusade: Deschutes Brewery,2012-10-27,Category B,DNF,62,495.40237543937,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category B,14,61,371.03204061552,
Cross Crusade: Barton Park,2012-11-4,Category B,26,57,408.56234929103,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category B,13,23,420.81563655063,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,30,49,435.32381744087,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category B,10,17,423.85141723434,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category B,28,54,426.03453820135,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category B,3,17,360.5272070198,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,19,70,389.21083620769,
Cross Crusade: Rainier,2013-10-13,Category B,6,46,330.68102169678,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,21,73,370.35905315093,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,20,62,395.82418127038,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,44,49,521.22808126734,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category B,7,45,347.8228549998,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,5,26,355.19239959675,
Cross Crusade: PIR Infield,2013-11-10,Category B,14,53,372.15382709257,
Cross Crusade: Barton Park,2013-11-17,Category B,17,39,391.63757355976,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,4,31,346.99313156981,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category B,DNF,49,500.6810161003,
Cross Crusade: Heron Lakes,2014-10-19,Category B,16,45,406.23893021666,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category B,14,56,384.51864862398,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category B,19,46,415.99259359828,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,43,70,418.46091014105,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,49,80,419.66596496804,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,44,74,407.71506668331,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,20,45,377.48917378861,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,17,77,371.17846074023,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,6,63,372.57765177172,
