Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3 Senior 18-29,1,48593,Josey,Weik,ISCorp Cycling/NCSF,,297766,304.29448590425,265.31697853852,
Men Cat 2/3 Senior 18-29,2,5725,Gavin,Haley,,,259719,299.94448677967,268.32334768864,
Men Cat 2/3 Senior 18-29,3,68096,Innokenty,Zavyalov,Basso pb Tonka Cycle,,319002,332.17389274616,271.32971683876,
Men Cat 2/3 Senior 18-29,4,67258,Kyle,Russ,Unattached,,358927,388.02337018637,274.33608598887,
Men Cat 2/3 Senior 18-29,5,20495,William,Pankonin,xXx Racing,,273937,279.32326865807,277.34245513899,
Men Cat 2/3 Senior 18-29,6,30415,Benjamin,Senkerik,ISCorp Cycling Team,,294148,340.20861451082,280.34882428911,
Men Cat 2/3 Senior 18-29,7,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,335.09107348353,283.35519343922,
Men Cat 2/3 Senior 18-29,8,72033,Michael,Michetti,Lakes Area Physical Therapy,,337042,313.0762870792,286.36156258934,
Men Cat 2/3 Senior 18-29,9,44319,Matthew,Schweiker,Heritage Race Club,,277107,323.65977938549,289.36793173946,
Men Cat 2/3 Senior 18-29,10,16603,Drew,Wilson,CycloCarbon,,321766,339.86647024943,292.37430088958,
Men Cat 2/3 Senior 18-29,11,56893,Ben,Rollenhagen,Revolution Racing p/b Midland Brewing Co,,240802,284.92865369571,295.38067003969,
Men Cat 2/3 Senior 18-29,12,63031,Paul,Mumford,Chicago Cuttin Crew,,167887,288.27823653757,298.38703918981,
Men Cat 2/3 Senior 18-29,13,32213,Leif,Byrge-liebig,ISCorp Cycling/NCSF,,280257,405.90494329231,301.39340833993,
Men Cat 2/3 Senior 18-29,14,32821,Maxx,Hall,Verdigris-Village CX Team,,297898,373.69890324743,304.39977749004,
Men Cat 2/3 Senior 18-29,15,47073,Jesse,Collins-davies,Magnus,,291555,357.48989520332,307.40614664016,
Men Cat 2/3 Senior 18-29,16,70944,Sam,Dries,Brazen Dropouts Cycling Team,,332404,362.35420793144,310.41251579028,
Men Cat 2/3 Senior 18-29,17,53327,Marc,Ano,KS Energy Services / Team Wisconsin,,348202,341.49065726696,313.41888494039,
Men Cat 2/3 Senior 18-29,18,19080,Seth,Eckert,Trek Midwest Team,,148803,334.33980439472,316.42525409051,
Men Cat 2/3 Senior 18-29,19,57087,Daniel,Enns,,,,400,319.43162324063,
Men Cat 2/3 Senior 18-29,20,15939,Matthew,Kamphuis,Trek Midwest Team,,186054,368.05067102826,322.43799239074,
Men Cat 2/3 Senior 18-29,21,3013,David,Blodgett,Magnus,,3969,406.22625377498,325.44436154086,
Men Cat 2/3 Senior 18-29,22,64999,Sanjay,Ganju,Trek Midwest Team,,196060,349.18891320226,328.45073069098,
Men Cat 2/3 Senior 18-29,23,15877,Chad,Tucker,My Wife Inc,,266824,327.04429045409,331.45709984109,
Men Cat 2/3 Senior 18-29,24,46388,Andrew,Schmidt,WCJ Racing Team,,303828,381.07828434326,334.46346899121,
Men Cat 2/3 Senior 18-29,25,19053,Noah,Marcus,Greenstreet Velo Club,,297063,296.26971482384,337.46983814133,
Men Cat 2/3 Senior 18-29,26,37092,Kurt,Schauwecker,,,292999,338.52612085651,340.47620729144,
Men Cat 2/3 Senior 18-29,27,64008,Tyler,Stein,THEY,,310045,356.3723153164,343.48257644156,
Men Cat 2/3 Senior 18-29,28,130,Nathan,Pfeifer,,,253397,313.77683139853,346.48894559168,
Men Cat 2/3 Senior 18-29,29,54517,Curtis,Bice,Trek Midwest Team,,188035,391.32741819574,349.49531474179,
Men Cat 2/3 Senior 18-29,30,70930,Simon,Jones,WCJ Racing Team,,291893,431.0998139146,352.50168389191,
Men Cat 2/3 Senior 18-29,31,40052,Christopher,Metzler,Cap City Cycling,,250312,396.3137460743,355.50805304203,
Men Cat 2/3 Senior 18-29,32,48871,Travis,Gruchow,Magnus,,328924,332.55698507657,358.51442219215,
Men Cat 2/3 Senior 18-29,33,1605,David,Gagnon,,,,378.26569677101,361.52079134226,
Men Cat 2/3 Senior 18-29,34,19135,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,345.72362209855,364.52716049238,
Men Cat 2/3 Senior 18-29,35,58389,Benjamin,Anderson,Iowa City Cycling Club,,68646,384.21167475624,367.5335296425,
Men Cat 2/3 Senior 18-29,36,47070,Finn,Ryan,Brazen Dropouts Cycling Team,,180476,380.35616757544,370.53989879261,
Men Cat 2/3 Senior 18-29,37,79441,Tim,Campbell,ISCorp Cycling/NCSF,,240400,452.01408476735,373.54626794273,
Men Cat 2/3 Senior 18-29,38,65011,Josh,Weis,Colavita Racing Inc.,,348668,344.98097557,376.55263709285,
Men Cat 2/3 Senior 18-29,39,77594,Eric,Boyles,Behind-Bars/LGR,,376993,408.61496129056,379.55900624296,
Men Cat 2/3 Senior 18-29,40,48538,Ryan,Marsel,Behind-Bars/LGR,,313268,334.89868442836,382.56537539308,
Men Cat 2/3 Senior 18-29,41,15881,Michael,Plymale,Unattached,,224218,400,385.5717445432,
Men Cat 2/3 Senior 18-29,42,30327,David,Blomme,Trek Midwest Team,,244805,423.54072644505,388.57811369331,
Men Cat 2/3 Senior 18-29,43,7509,Ulises,Salas,Queen City Cycling,,223209,414.89392705704,391.58448284343,
Men Cat 2/3 Senior 18-29,44,47120,Steven,Pippin,G.S. Circo Azzurro,,103461,434.91631072044,394.59085199355,
Men Cat 2/3 Senior 18-29,45,76856,Patrick,Cebrzynski,Heritage Race Club,,356248,393.64726465659,397.59722114366,
Men Cat 2/3 Senior 18-29,46,85598,Cory,Samz,Heavy Pedal Velo Club,,384848,430.92493502298,400.60359029378,
Men Cat 2/3 Senior 18-29,47,58773,Alfonso,Reyes,Heritage Race Club,,70519,357.66602312918,403.6099594439,
Men Cat 2/3 Senior 18-29,48,62975,Andrew,Scheyer,Velosmith Bicycle Studio,,351566,448.98093900023,406.61632859401,
Men Cat 2/3 Senior 18-29,49,47079,Buckley,Birkholz,Cyclocrossracing.com,,310285,395.5344393305,409.62269774413,
Men Cat 2/3 Senior 18-29,50,48223,Andre,Odendaal,Team Higher Gear,,267109,359.06407252681,412.62906689425,
Men Cat 2/3 Senior 18-29,51,65021,Tony,Lemke,,,229660,405.91057221276,415.63543604436,
Men Cat 2/3 Senior 18-29,52,17462,Jay,Maas,Trek Midwest Team,,203875,375.4484362742,418.64180519448,
Men Cat 2/3 Senior 18-29,53,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,416.80588109625,421.6481743446,
Men Cat 2/3 Senior 18-29,54,16029,Garrett,Roth,WCJ Racing Team,,247466,371.31402672819,424.65454349471,
Men Cat 2/3 Senior 18-29,55,47592,Ryan,Kleimenhagen,Unattached,,327326,400,427.66091264483,
Men Cat 2/3 Senior 18-29,56,22687,Mike,Morell,Chicago Cuttin Crew,,278651,385.31858309004,430.66728179495,
Men Cat 2/3 Senior 18-29,57,77444,Alexander,Dorschner,WCJ Racing Team,,379325,422.64263491282,433.67365094507,
Men Cat 2/3 Senior 18-29,58,50421,Cale,Dorn,Magnus,,358324,367.04964204542,436.68002009518,
Men Cat 2/3 Senior 18-29,59,79449,Alex,Applegate,Unattached,,389509,468.571450774,439.6863892453,
Men Cat 2/3 Senior 18-29,60,75898,Josh,Mckinney,,,361677,488.51662872053,442.69275839542,
Men Cat 2/3 Senior 18-29,61,77602,Tim,Werts,THC,,388001,372.48974204068,445.69912754553,
Men Cat 2/3 Senior 18-29,62,62239,David,Ferguson,Be Real Sports,,304203,448.60025510563,448.70549669565,
Men Cat 2/3 Senior 18-29,63,94802,Yves,Eckert,,,,400,451.71186584577,
Men Cat 2/3 Senior 18-29,64,20319,Christopher,Jensen,ROBOTS &lt;,,268178,376.3370557814,454.71823499588,
Men Cat 2/3 Senior 18-29,65,24093,Thomas,Kabacinski,xXx Racing,,191741,433.75459190524,457.724604146,
Men Cat 2/3 Senior 18-29,66,80597,Philip,Couturier,,,370173,466.93145060492,460.73097329612,
Men Cat 2/3 Senior 18-29,67,78160,Andrew,Lowe,Tread Head Cycling,,386730,438.00455912347,463.73734244623,
Men Cat 2/3 Senior 18-29,68,44375,Chernoh,Sesay,,,309204,467.63452705146,466.74371159635,
Men Cat 2/3 Senior 18-29,69,30328,Ben,Schreiber,Team Fond Du Lac/Oshkosh Cyclery,,280198,439.41280870919,469.75008074647,
Men Cat 2/3 Senior 18-29,70,50075,Eric,Waldron,Goosetown Racing Club,,180909,461.12225132951,472.75644989658,
Men Cat 2/3 Senior 18-29,71,30331,Zachary,Redding,,,302164,405.01134183435,475.7628190467,
Men Cat 2/3 Senior 18-29,72,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,468.48423475787,478.76918819682,
Men Cat 2/3 Senior 18-29,73,77446,Christopher,Stclair,Velo Trocadero,,346954,471.09262843314,481.77555734693,
Men Cat 2/3 Senior 18-29,74,78159,Nicholas,Roecker,Trek Midwest Team,,274883,503.61524927929,484.78192649705,
Men Cat 2/3 Senior 18-29,75,64043,Cory,Brown,PSIMET Racing,,303225,425.20450941379,487.78829564717,
Men Cat 2/3 Senior 18-29,76,55876,Gregory,Clausen,,,348544,432.20127967424,490.79466479728,
Men Cat 2/3 Senior 18-29,77,30326,Dan,Hendricks,Unattached,,202424,452.67941643772,493.8010339474,
Men Cat 2/3 Senior 18-29,78,48549,Ian,Johnson,Behind-Bars/LGR,,300764,469.52368668549,496.80740309752,
Men Cat 2/3 Senior 18-29,79,72274,Sean,Kennedy,Johnny Sprockets,,255603,450.38783661117,499.81377224764,
Men Cat 2/3 Senior 18-29,80,70921,Ross,Adams,,,364980,555.001412999,502.82014139775,
Men Cat 2/3 Senior 18-29,81,64013,Christopher,Cischke,Twin Six,,313218,477.25142880166,505.82651054787,
Men Cat 2/3 Senior 18-29,82,46152,Grant,Harrison,GP Velotek,,309144,467.0454487911,508.83287969799,
Men Cat 2/3 Senior 18-29,83,20280,Cody,Gunst,,,246370,489.83900872627,511.8392488481,
Men Cat 2/3 Senior 18-29,84,19130,Wally,Kunstman,Unattached,,285687,400,514.84561799822,
Men Cat 2/3 Senior 18-29,85,32491,Joshua,Shough,Chicago Cuttin Crew,,300665,457.88844353475,517.85198714834,
Men Cat 2/3 Senior 18-29,86,65008,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,355.09833147559,520.85835629845,
Men Cat 2/3 Senior 18-29,DNF,37692,Patrick,Brock,My Wife Inc,,268180,396.81020509469,523.86472544857,
Men Cat 2/3 Senior 18-29,DNF,20343,Brad,Dash,ABD Cycling Team,,108382,376.03795497798,523.86472544857,
Men Cat 4/5 Masters 35+,1,79428,Russell,Georgeson,,,312826,476.66128365435,430.35769266342,
Men Cat 4/5 Masters 35+,2,77916,Robert,Whittier,xXx Racing,,384037,502.2482198636,440.32517514856,
Men Cat 4/5 Masters 35+,3,66324,Jarred,Cassady,Trek Midwest Team,,305157,540,450.2926576337,
Men Cat 4/5 Masters 35+,4,64042,Michael,Hartzell,Trek Midwest Team,,129601,447.11880588759,460.26014011885,
Men Cat 4/5 Masters 35+,5,24752,Mathew,Allen,River Valley Cycling Club- RVCC,,367983,540,470.22762260399,
Men Cat 4/5 Masters 35+,6,94772,Carl,Matson,,,43776,540,480.19510508914,
Men Cat 4/5 Masters 35+,7,64019,Shawn,Laplante,Michael's Cycles Team,,359775,506.07847307318,490.16258757428,
Men Cat 4/5 Masters 35+,8,47087,Chad,Brown,,,103372,441.46651010633,500.13007005942,
Men Cat 4/5 Masters 35+,9,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,540,510.09755254457,
Men Cat 4/5 Masters 35+,10,99424,Horacio,Salasbustamante,,,392218,540,520.06503502971,
Men Cat 4/5 Masters 35+,11,71320,Christopher,Mcardle,Unattached,,356852,519.5038524221,530.03251751486,
Men Cat 4/5 Masters 35+,12,16300,Jeremy,Mckinley,Trek,,171208,440.69145785234,540,
Men Cat 4/5 Masters 35+,13,15886,Rick,Walls,Twin Six,,205152,453.26661231459,549.96748248514,
Men Cat 4/5 Masters 35+,14,79433,Darrin,Kolka,,,,587.71445210029,559.93496497029,
Men Cat 4/5 Masters 35+,15,94328,Jason,Reimer,BELGIANWERKX,,399508,540,569.90244745543,
Men Cat 4/5 Masters 35+,16,94334,Scott,Schultz,,,414062,540,579.86992994058,
Men Cat 4/5 Masters 35+,17,94335,Christopher,Brenner,,,406806,540,589.83741242572,
Men Cat 4/5 Masters 35+,18,94807,Brian,Thornburg,,,96000,540,599.80489491086,
Men Cat 4/5 Masters 35+,19,94440,Craig,Billings,,,413109,540,609.77237739601,
Men Cat 4/5 Masters 35+,20,94808,Marv,Richter,,,413290,540,619.73985988115,
Men Cat 4/5 Masters 35+,21,78175,Otley,Freymiller,,,381981,663.71274180159,629.7073423663,
Men Cat 4/5 Masters 35+,22,94444,Matthew,Berland,,,413429,540,639.67482485144,
Men Cat 4/5 Masters 45+,1,79456,Jeffrey,Schifano,,,31566,491.25836636493,419.47859856621,
Men Cat 4/5 Masters 45+,2,62979,John,Neal,xXx Racing,,326892,443.74435258192,432.86986539219,
Men Cat 4/5 Masters 45+,3,16118,Larry,Gundlach,MadCity Velo Club,,192742,495.90472777596,446.26113221816,
Men Cat 4/5 Masters 45+,4,79431,Jon,Antonneau,,,47991,493.34960668104,459.65239904414,
Men Cat 4/5 Masters 45+,5,80598,Greg,Spende,,,90741,515.15187396426,473.04366587012,
Men Cat 4/5 Masters 45+,6,92684,Brad,Erickson,Spidermonkey Cycling,,402028,540,486.43493269609,
Men Cat 4/5 Masters 45+,7,94787,Arild,Haugene,,,414070,540,499.82619952207,
Men Cat 4/5 Masters 45+,8,19115,Richard,Schroeder,,,272497,591.38479456954,513.21746634805,
Men Cat 4/5 Masters 45+,9,79444,Mike,Barrier,Unattached,,47058,493.33130438916,526.60873317402,
Men Cat 4/5 Masters 45+,10,84792,Dominic,Leone,,,384242,480.73547823096,540,
Men Cat 4/5 Masters 45+,11,70937,Barry,Zellmer,Team Velocause,,67730,587.28372864451,553.39126682598,
Men Cat 4/5 Masters 45+,12,50879,Todd,Fawcett,Synergy,,296468,619.17763628428,566.78253365195,
Men Cat 4/5 Masters 45+,13,74000,Randall,Swanson,,,362222,540,580.17380047793,
Men Cat 4/5 Masters 45+,14,97464,Jerry,Dryer,,,53284,589.38297524067,593.56506730391,
Men Cat 4/5 Masters 45+,15,87411,Mike,Joyce,,,567201,671.50007355313,606.95633412988,
Men Cat 4/5 Masters 45+,16,84630,Oliver,Clements,,,173076,601.21477642473,620.34760095586,
Men Cat 4/5 Masters 45+,17,63019,Stewart,Seaholm,Cyclocrossracing.com,,345848,621.94249433164,633.73886778184,
Men Cat 4/5 Masters 45+,18,81055,Erik,Hofmeister,Unattached,,342798,616.74018752028,647.13013460781,
Men Cat 4/5 Masters 45+,19,32279,Thomas,Silbernagel,Team Extreme,,218705,633.10523783815,660.52140143379,
Men Cat 4/5 Masters 45+,DNF,65036,Kurt,Greenslit,,,375465,599.62980909479,673.91266825976,
Men Cat 4/5 Senior 18-29,1,94767,Andrew,Wilcoxhull,,,414820,540,415.728392269,
Men Cat 4/5 Senior 18-29,2,80505,Daniel,Fluegel,Michael's Cycles Team,,375699,436.52702666333,419.18038137264,
Men Cat 4/5 Senior 18-29,3,70290,Royce,Breckon,KS Energy Services / Team Wisconsin,,284293,471.26715474239,422.63237047628,
Men Cat 4/5 Senior 18-29,4,19076,Caleb,Swartz,Brazen Dropouts,,286165,456.00952385409,426.08435957992,
Men Cat 4/5 Senior 18-29,5,94768,Mark,Harvey,Behind-Bars/LGR,,412858,540,429.53634868356,
Men Cat 4/5 Senior 18-29,6,94769,Chris,Lowry,,,397287,540,432.9883377872,
Men Cat 4/5 Senior 18-29,7,79427,Jarrod,Kerkhoff,Michael's Cycles Team,,296158,512.89042947935,436.44032689084,
Men Cat 4/5 Senior 18-29,8,90231,Narayan,Mahon,,,92536,403.11524883385,439.89231599447,
Men Cat 4/5 Senior 18-29,9,94770,Aaron,Shicker,,,,540,443.34430509811,
Men Cat 4/5 Senior 18-29,10,94771,Carl,Bakker,,,360843,540,446.79629420175,
Men Cat 4/5 Senior 18-29,11,79432,Brian,Piotrowski,xXx Racing,,281964,475.44250039863,450.24828330539,
Men Cat 4/5 Senior 18-29,12,94351,Zachary,Schuster,Magnus,,413241,540,453.70027240903,
Men Cat 4/5 Senior 18-29,13,88077,Patrick,Lalley,Queen City Cycling,,389545,454.4843443018,457.15226151267,
Men Cat 4/5 Senior 18-29,14,62979,John,Neal,xXx Racing,,326892,443.74435258192,460.60425061631,
Men Cat 4/5 Senior 18-29,15,82203,Alex,Bedinghaus,,,399800,471.94243405394,464.05623971995,
Men Cat 4/5 Senior 18-29,16,87792,Kevin,Thum,University of Wisconsin-Platteville,,371405,454.07306846206,467.50822882359,
Men Cat 4/5 Senior 18-29,17,39015,Michael,Keller,South Chicago Wheelmen,,283391,540,470.96021792722,
Men Cat 4/5 Senior 18-29,18,77916,Robert,Whittier,xXx Racing,,384037,502.2482198636,474.41220703086,
Men Cat 4/5 Senior 18-29,19,47087,Chad,Brown,,,103372,441.46651010633,477.8641961345,
Men Cat 4/5 Senior 18-29,20,74478,Anders,Ahlberg,KS Energy Services / Team Wisconsin,,276536,482.83360641181,481.31618523814,
Men Cat 4/5 Senior 18-29,21,79430,Phil,Fluegel,,,350524,489.91320066927,484.76817434178,
Men Cat 4/5 Senior 18-29,22,47082,Reggie,Lund,,,443712,514.33945962305,488.22016344542,
Men Cat 4/5 Senior 18-29,23,94772,Carl,Matson,,,43776,540,491.67215254906,
Men Cat 4/5 Senior 18-29,24,83671,Brian,Ridge,,,111124,618.16188508972,495.1241416527,
Men Cat 4/5 Senior 18-29,25,94773,Patrick,Gilles,,,411407,540,498.57613075633,
Men Cat 4/5 Senior 18-29,26,20284,Chris,Strahm,Roscoe Village Bike Racing,,298783,519.11308362398,502.02811985997,
Men Cat 4/5 Senior 18-29,27,47636,Edward,Dutczak,South Chicago Wheelmen,,80789,540,505.48010896361,
Men Cat 4/5 Senior 18-29,28,16071,Dylan,Howes,,,16931,502.28666122239,508.93209806725,
Men Cat 4/5 Senior 18-29,29,30350,Randy,Koplin,Unattached,,350528,527.47209304933,512.38408717089,
Men Cat 4/5 Senior 18-29,30,33888,Charles,Meyer,xXx Racing,,293017,563.33962734756,515.83607627453,
Men Cat 4/5 Senior 18-29,31,16074,James-ira,Spencer,,,,535.49811096848,519.28806537817,
Men Cat 4/5 Senior 18-29,32,65840,Matthew,Plummer,Michael's Cycles Team,,174510,511.09369451404,522.74005448181,
Men Cat 4/5 Senior 18-29,33,35044,Nathaniel,Miller,Spidermonkey Cycling,,354020,632.86076053654,526.19204358544,
Men Cat 4/5 Senior 18-29,34,94350,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,540,529.64403268908,
Men Cat 4/5 Senior 18-29,35,92684,Brad,Erickson,Spidermonkey Cycling,,402028,540,533.09602179272,
Men Cat 4/5 Senior 18-29,36,79448,Roy,Bailey,Unattached,,393601,589.02816197704,536.54801089636,
Men Cat 4/5 Senior 18-29,37,94774,Jonathan,Tupper,,,414714,540,540,
Men Cat 4/5 Senior 18-29,38,64019,Shawn,Laplante,Michael's Cycles Team,,359775,506.07847307318,543.45198910364,
Men Cat 4/5 Senior 18-29,39,77900,Michael,Eastway,,,358304,528.69657977178,546.90397820728,
Men Cat 4/5 Senior 18-29,40,94322,Richard,Guidry,University of Wisconsin- Whitewater,,397012,540,550.35596731092,
Men Cat 4/5 Senior 18-29,41,82938,Jeff,Daniels,,,360799,491.48165045733,553.80795641456,
Men Cat 4/5 Senior 18-29,42,79693,Joel,Swenson,All-City X Fulton Racing,,382734,591.18698247061,557.25994551819,
Men Cat 4/5 Senior 18-29,43,94326,Jamison,Stachel,,,232999,540,560.71193462183,
Men Cat 4/5 Senior 18-29,44,84618,Sean,Seamon,,,411873,587.08752282294,564.16392372547,
Men Cat 4/5 Senior 18-29,45,47130,Shawn,Bass,MadCity Velo Club,,311465,519.22070977916,567.61591282911,
Men Cat 4/5 Senior 18-29,46,77783,Rudolph,Zarate,xXx Racing,,290195,652.94026735966,571.06790193275,
Men Cat 4/5 Senior 18-29,47,83360,Gaben,Moore,Magnus,,365234,616.08135760643,574.51989103639,
Men Cat 4/5 Senior 18-29,48,62989,Mark,Witthoefft,The Pony Shop,,359088,562.93762026237,577.97188014003,
Men Cat 4/5 Senior 18-29,49,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,583.54291116389,581.42386924367,
Men Cat 4/5 Senior 18-29,50,15913,Aaron,Mcginnis,,,284582,614.41611005265,584.8758583473,
Men Cat 4/5 Senior 18-29,51,94775,Paul,Hagen,,,,540,588.32784745094,
Men Cat 4/5 Senior 18-29,52,94353,Scott,Bowden,,,243451,540,591.77983655458,
Men Cat 4/5 Senior 18-29,53,77447,Scott,Schoenwaelder,,,347474,577.44229058318,595.23182565822,
Men Cat 4/5 Senior 18-29,54,94776,Alex,Loy,,,,540,598.68381476186,
Men Cat 4/5 Senior 18-29,55,66207,Eliot,R rosado,xXx Racing,,306186,632.292330542,602.1358038655,
Men Cat 4/5 Senior 18-29,56,11011,Daniel,Smith,,,33087,540,605.58779296914,
Men Cat 4/5 Senior 18-29,57,94355,Michael,Kren,BELGIANWERKX,,383619,540,609.03978207278,
Men Cat 4/5 Senior 18-29,58,38127,Nicholas,Campbell,,,260089,583.66614680981,612.49177117641,
Men Cat 4/5 Senior 18-29,59,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,498.4034838505,615.94376028005,
Men Cat 4/5 Senior 18-29,60,94440,Craig,Billings,,,413109,540,619.39574938369,
Men Cat 4/5 Senior 18-29,61,16092,Joseph,Spencer,,,134573,619.57245887168,622.84773848733,
Men Cat 4/5 Senior 18-29,62,79453,Hans,Eckholm,,,377203,660.58378468725,626.29972759097,
Men Cat 4/5 Senior 18-29,63,94334,Scott,Schultz,,,414062,540,629.75171669461,
Men Cat 4/5 Senior 18-29,64,93326,Scott,Golas,xXx Racing,,413432,540,633.20370579825,
Men Cat 4/5 Senior 18-29,65,94441,Piermario,Bertolotto,BELGIANWERKX,,397156,540,636.65569490189,
Men Cat 4/5 Senior 18-29,66,78175,Otley,Freymiller,,,381981,663.71274180159,640.10768400553,
Men Cat 4/5 Senior 18-29,67,94777,Jake,Higdon,Trek Tech,,,540,643.55967310916,
Men Cat 4/5 Senior 18-29,68,50431,Tim,Grady,Brazen Dropouts Cycling Team,,273690,540,647.0116622128,
Men Cat 4/5 Senior 18-29,69,79438,William,Benton,,,325888,649.04357151551,650.46365131644,
Men Cat 4/5 Senior 18-29,70,46412,Ian,Prust,Magnus,,327042,698.79581958915,653.91564042008,
Men Cat 4/5 Senior 18-29,71,84631,Brian,Terry,,,416925,625.47712342671,657.36762952372,
Men Cat 4/5 Senior 18-29,72,94778,Jay,Klubertanz,University of Wisconsin-Whitewater,,378435,540,660.81961862736,
Men Cat 4/5 Senior 18-29,DNF,65020,Ryan,Mcabee,,,416852,540,664.271607731,
Men Cat 4/5 Senior 18-29,DNF,94442,Jim,Igielski,,,416969,540,664.271607731,
Men Junior  10-14,1,63994,Daxton,Mock,,,380296,594.19509373795,506.16278910216,
Men Junior  10-14,2,76245,Nick,Gordon,Minnesota Junior Cycling Inc.,,364797,482.18842192526,530.13565758513,
Men Junior  10-14,3,64037,Henry,Mcalvanah,Magnus,,362398,648.453299688,554.10852606811,
Men Junior  10-14,4,63995,Ellis,Nordhougen,Crossniacs,,361303,543.80850928756,578.08139455108,
Men Junior  10-14,5,37719,Paul,Haley,Red Zone Cycling,,281477,736.81989594632,602.05426303405,
Men Junior  10-14,6,78172,Jack,Spende,Unattached,,407384,790.4756346192,626.02713151703,
Men Junior  10-14,7,47643,Mitchell,Dutczak,South Chicago Wheelmen,,297673,498.4034838505,650,
Men Junior  10-14,8,94781,Gus,Matson,,,,650,673.97286848297,
Men Junior  10-14,9,94782,Nate,Caruccio,,,415496,650,697.94573696595,
Men Junior  10-14,10,94783,Cooper,Clark,,,417075,650,721.91860544892,
Men Junior  10-14,11,94784,Chris,Karlovic,,,,650,745.89147393189,
Men Junior  10-14,12,94785,Kail,Schultz,,,417093,650,769.86434241487,
Men Junior  15-16,1,19076,Caleb,Swartz,Brazen Dropouts,,286165,456.00952385409,420.05163142065,
Men Junior  15-16,2,78170,Samuel,Spende,WCJ Racing Team,,388853,504.1625808814,436.71829808731,
Men Junior  15-16,3,94803,Matthew,Rodenkirch,Unattached,,400031,440,453.38496475398,
Men Junior  15-16,4,46389,Samuel,Sieloff,Junior Dropouts,,316964,613.29281960591,470.05163142065,
Men Junior  15-16,5,94804,Cyrus,Nordhougen,,,410894,440,486.71829808731,
Men Junior  15-16,6,54440,Mark,Myles,,,360293,618.65354694274,503.38496475398,
Men Junior  15-16,7,94805,Eric,Neidhart,Brazen Dropouts,,414614,440,520.05163142065,
Men Junior  15-16,DNF,94806,Nick,Karlovic,,,,440,536.71829808731,
Men Junior  17-18,1,66075,Ben,Freas,ISCorp Cycling Team,,338970,,,
Men Junior  17-18,2,94796,Connor,Mccoll,Unattached,,350036,,,
Men Junior  17-18,3,34293,Jacob,Schilling,Team Mack Racing,,255842,,,
Men Junior  17-18,4,32419,Jacob,Thom,The Pony Shop,,303596,,,
Men Masters  35+,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,206.73979645151,201.21777605088,
Men Masters  35+,2,11973,Craig,Faulkner,Crossniacs,,244650,228.73777798322,206.83847638496,
Men Masters  35+,3,12225,Kevin,Klug,The Pony Shop,,220282,240.61252669865,212.45917671904,
Men Masters  35+,4,1697,Scott,Mclaughlin,SRAM Factory,,72722,261.09927459878,218.07987705312,
Men Masters  35+,5,11968,Matt,Tillinghast,,,149635,240.83008138008,223.7005773872,
Men Masters  35+,6,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,313.94315658961,229.32127772128,
Men Masters  35+,7,2277,Brian,Conant,The Pony Shop,,7522,232.14436479534,234.94197805536,
Men Masters  35+,8,24815,Ryan,Jacobsen,Atlas Cycling,,197021,279.02119759677,240.56267838944,
Men Masters  35+,9,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,274.52251717203,246.18337872352,
Men Masters  35+,10,12372,Craig,Virr,Crumpton Cycles,,36726,321.02717032092,251.8040790576,
Men Masters  35+,11,3301,Jesse,Rients,Trek Cyclocross Collective,,147524,219.30180355282,257.42477939168,
Men Masters  35+,12,47125,Keith,Bianchi,Grand Performance Cyclocross Team p/b Donkey Label,,188055,320.87589091515,263.04547972575,
Men Masters  35+,13,2292,Bill,Marshall,KCCX Fuji Elite Cyclocross Team p/b Challenge Tires,,53358,280.78340020108,268.66618005983,
Men Masters  35+,14,63102,John,Wolters,Tenspeed Hero / J.P. Graziano,,287592,368.45320991947,274.28688039391,
Men Masters  35+,15,48605,Paul,Krumrich,,,294121,301.78932486908,279.90758072799,
Men Masters  35+,16,48673,Bryan,Hill,Grand Performance Cyclocross Team p/b Donkey Label,,298055,352.97668507102,285.52828106207,
Men Masters  35+,17,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,336.23528543004,291.14898139615,
Men Masters  35+,18,19118,Lee,Unwin,,,43739,317.69438277422,296.76968173023,
Men Masters  35+,19,4176,Matthew,Scott,Fiets Met Slagroom,,50296,281.58245519116,302.39038206431,
Men Masters  35+,20,21534,Justin,Bowes,Scarlet Fire,,42053,309.64733643988,308.01108239839,
Men Masters  35+,21,25105,Jon,Gallagher,Cole Sport,,61600,300.87563161545,313.63178273247,
Men Masters  35+,22,32227,Billy,Jones,ISCorp Cycling Team,,53173,331.91614996853,319.25248306655,
