Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2015-10-3,Men Juniors 11-14 Open,25,34,729.3664705711,
Hyattsville CX,2015-10-4,Men Junior  U15 9-14 Open,28,44,693.80616882171,
Charm City Cross Day 1,2015-10-10,  914,24,48,666.09506887563,
Charm City Cross Day 2,2015-10-11,Men Jr 1114,16,28,655.08793190633,
AACX at South River Farm,2015-10-17,Men Junior  U15 9-14 ,15,20,744.35622363859,
Schooley Mill CX,2015-10-18,Junior Men 10-14,32,62,676.37175489889,
DCCX Day 1,2015-10-24,Junior Men U15,25,53,650.74831231679,
DCCX Day 2,2015-10-25,Junior Men 10-14,40,42,854.45368529196,
Ed Sander Memorial CX,2015-11-1,Junior Men U15,21,42,685.77727794702,
Tacchino CX,2015-11-8,Junior Men U15,29,52,716.40282083924,
South Germantown Cyclocross,2015-11-14,Men Juniors 11-14 Open,16,24,721.41528006564,
Rockburn Cross,2015-11-15,Men Juniors 9-14 Open,24,56,657.75451531974,
MABRA CX Championships,2015-11-29,Junior Men U15,27,39,708.28812109606,
Red Shedman Cyclocross Race,2015-12-5,Men Junior 11-14,15,22,736.18997440075,
Capital 'Cross Classic,2015-12-6,Men Juniors 9-14 Open,17,30,665.76357319237,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Juniors 11-14 Open,17,22,739.41169050353,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 13-14  Open,3,13,564.54694345389,
Out of Bounds Cross,2016-09-24,Men Junior Boys 13-14  Open,4,17,564.5764032128,
SykeloCross,2016-09-25,Men Junior Boys 13-14  Open,4,19,533.08433571292,
MPPCX  ,2016-10-1,Men Juniors 8-15 Open,4,41,501.6466772293,
Hyattsville CX,2016-10-2,Men Junior Boys 13-14  Open,4,21,560.62503861466,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-14,3,43,502.74604692608,
Charm City Cross Day 2,2016-10-9,Men Juniors 9-14,10,47,531.47802972565,
AACX at South River Farm,2016-10-15,Men Junior Boys 13-14  Open,3,16,525.30895866377,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Junior Boys 13-14  Open,2,20,488.58870621855,
DCCX Day 1,2016-10-22,Men Juniors 13-14 Open,6,22,546.71481814702,
DCCX Day 2,2016-10-23,Men Juniors 13-14 Open,3,16,496.62551471404,
Biktoberfest CX,2016-10-29,Men Junior Boys 13-14  Open,2,18,479.07706333526,
Tacchino CX,2016-10-30,Men Junior Boys 13-14  Open,1,14,458.1590145894,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys U19 15-18 Open,24,30,629.84782091273,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 13-14  Open,4,22,490.76342845365,
South Germantown Cross,2016-11-12,Men Junior Boys 13-14  Open,2,15,461.54474067098,
Rockburn Cross,2016-11-13,Men Junior U15 9-14 Open,5,19,522.51956743333,
Rockburn Cross,2016-11-13,Men Junior U19 9-18 Open,17,26,553.05626833341,
Winchester Apple Cross Day 1,2016-11-19,Men Open Junior U15 9-14,5,16,534.35905174914,
Winchester Apple Cross Day 2,2016-11-20,Men Open Junior U15 9-14,4,12,496.75055499507,
MABRA CX Championships,2016-11-27,Men Open Junior U15 9-14,2,18,440.66455895647,
MABRA CX Championships,2016-11-27,Men Open Junior U19 9-18,19,24,603.33599607366,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Junior 11-14 Men,1,35,419.49009869196,
Capital 'Cross Classic,2016-12-4,Men Open Junior U15 9-14,3,21,478.03458012504,
Capital 'Cross Classic,2016-12-4,Men Open Junior U19 9-18,13,21,523.92791203286,
BikenetiCX,2016-12-11,Men Open Junior U15 9-14,3,18,464.06783246089,
US National Championships Day 5,2017-01-7,Men Junior 13-14,48,62,599.38797190517,
Granogue Cross,2017-09-3,Men Juniors 15-18 Cat3/4/5,4,14,462.08599451849,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open U19  9-18,2,24,449.4149316825,
SykeloCross,2017-09-24,Men Open U19  9-18,2,29,424.66121876768,
Hyattsville CX,2017-10-1,Men Open U19  9-18,2,23,416.94987756251,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,9,35,438.92612624902,
Charm City Cross Day 2,2017-10-8,Men Juniors U19,12,24,458.61037553442,
AACX at South River Farm,2017-10-14,Men Open U19  9-18,4,13,470.42498377008,
Schooley Mill Cross,2017-10-15,Men Open U19  9-18,7,22,490.68438471455,
DCCX Day 1,2017-10-21,Men Open U19  18-Sep,8,32,390.04229076103,
DCCX Day 2,2017-10-22,Men Open U19  18-Sep,8,30,416.06252469739,
BiketoberfestCX,2017-10-28,Men Open U19  9-18,8,26,493.42556918429,
Tacchino CX,2017-10-29,Men Open U19  9-18,4,12,456.51580361756,
Tacchino CX,2017-10-29,Men Cat1/2/3  1/2/3,13,13,408.87252624008,
Ed Sander Memorial CX,2017-11-5,Men Open U19  9-18,10,18,530.66526960756,
South Germantown Cross,2017-11-11,Men Open U19  9-18,DNF,16,669.35232935774,
Rockburn Cross,2017-11-12,Men Open U19  9-18,4,20,437.1190854695,
S'ville Bikes Cross Race,2017-11-18,Men Open U19  9-18,4,20,449.70327330064,
Winchester AppleCross,2017-11-19,Men Open U19  9-18,3,12,448.78761699545,
MABRA CX Championships,2017-11-26,Men Open U19  9-18,4,22,434.86433208715,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Senior Cat 3,6,9,423.01307075684,
Capital 'Cross Classic,2017-12-3,Men Open U19  9-18,2,17,407.12421572039,
Bike Doctor CX,2017-12-9,Men Junior 9-18 Open,1,11,470.29272887196,
BikenetiCX,2017-12-10,Men Open U19  9-18,6,19,475.83279675364,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Senior Cat 3/4,8,30,376.01546937763,
Rocktown Cyclocross Festival,2018-09-16,Men Open Cat 3/4,5,15,411.33760791505,
Tacchino Cyclocross,2018-10-28,Men Cat 3,22,25,462.77556654641,
Rockburn Cross,2018-11-11,Men Cat 3,23,29,445.03151361787,
BikenetiCX,2018-11-18,Men Cat 3,20,27,460.26879036605,
South Germantown Cross,2018-11-25,Men Cat3/4  3/4,8,15,409.35769000899,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 3/4,4,9,400.60289160227,
Capital 'Cross Classic,2018-12-2,Men Cat 3,10,25,368.3537272056,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 2/3,27,38,433.07004715941,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 3,21,27,434.97179195057,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,DNF,98,620.56958403573,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,60,84,447.14535134069,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,18,29,360.51028690301,
DCCX - Day 1,2019-10-19,Men Juniors 17-18 Cat1/2,14,17,381.16290842441,
DCCX - Day 2,2019-10-20,Men Juniors 17-18 Cat1/2,DNF,16,386.17599555985,
