Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2011-09-10,Women Beginner,1,6,540,
Cross Crusade #1,2011-10-2,Masters Women 35+ B,1,34,456.05499823558,
Twilight Cyclocross Series #1,2012-09-4,Women A,1,3,,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,11,27,490.92593359304,
Cross Crusade: Rainier,2012-10-14,Masters Women 35+ A,8,16,486.42955250558,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ A,11,20,506.07614940369,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ A,6,20,449.46599861015,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ A,4,21,431.25697700353,
Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ A,9,16,487.4291730399,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ A,8,13,496.3713466991,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters Women 35+ A,7,17,476.19158850996,
Psycho Cross Series,2012-11-25,Women A,4,7,478.01833992062,
Psycho Cross/OBRA Championships,2012-12-1,Women Mas 35+,2,5,,
Twilight Cyclocross Series #2,2013-09-9,Women A,1,1,,
Twilight Cyclocross Series #3,2013-09-16,Women A,2,2,,
Twilight Cyclocross Series #4,2013-09-23,Women A,2,2,,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters Women 35+ A,10,26,485.05733982466,
Cross Crusade: Rainier,2013-10-13,Masters Women 35+ A,1,16,393.96162390755,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,12,27,509.05794524687,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ A,3,21,403.91383738652,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters Women 35+ A,5,20,440.27483799402,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,11,26,494.5373484049,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,3,27,418.06277469297,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,4,28,408.35900304853,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters Women 35+ A,1,12,393.2643680524,
CLIF® Bar CrossVegas,2014-09-10,WOMEN,2,11,420.87413328722,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,2,30,377.86151529985,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ A,1,26,372.42703287692,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,2,30,375.33157688403,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ A,2,20,385.88047025348,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters Women 35+ A,4,27,391.08700594441,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,3,55,372.37396821605,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters Women 35+ A,3,55,372.37396821605,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters Women 35+ A,2,9,412.4346243885,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,1,30,372.31753870284,
Corvallis Cross Classic,2014-11-15,Singlespeed Women,4,27,423.05316319813,
Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ A,2,21,383.23517964206,
Waves for Water CX Collaboration ,2014-12-6,Master Women 35+,1,7,421.65196751469,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Women 35+,2,9,396.51781296729,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,15,37,439.44480746992,
Twilight Cyclocross Series #1,2015-08-18,Women A,2,2,,
Twilight Cyclocross Series #2,2015-08-25,Women A,1,2,,
Twilight Cyclocross Series #3,2015-09-1,Women A,2,4,,
Twilight Cyclocross Series,2015-09-8,Women A,1,1,,
Twilight Cyclocross Series #5,2015-09-15,Women A,1,1,,
Twilight Cyclocross Series #6,2015-09-22,Women A,1,1,,
Twilight Cyclocross Series #7,2015-09-29,Women A,1,2,,
Psycho Cross Series #2,2015-10-4,Women A,1,2,,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ A,1,25,373.15061521126,
Cross Crusade: Alpenrose,2015-10-11,Masters Women 35+ A,2,25,390.46763399572,
Cross Crusade: Cascade Locks,2015-10-18,Masters Women 35+ A,2,20,383.99737958126,
Psycho Cross Series #3,2015-10-25,Women A,1,4,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,2,26,378.84202341693,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters Women 35+ A,1,23,336.69821932239,
Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,1,19,361.20482647388,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ A,1,18,364.44494690143,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ A,4,15,440.97507894032,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 35+ A,3,9,445.89975346685,
Psycho Cross Series,2015-11-28,Women A,2,2,,
Psycho Cross Series,2015-11-29,Women A,3,5,,
Twilight Bike Racing Series Cross,2016-09-6,Women 2,2,2,,
Twilight Bike Racing Series Cross #2,2016-09-13,Women 2,2,2,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,2,32,385.52478726196,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 1/2,9,22,517.1989379266,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,7,28,417.82543658727,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,6,27,416.01339239414,
Twilight Cyclocross,2017-09-12,Women 1/2/3,2,4,,
Twilight Cyclocross,2017-09-19,Women 1/2/3,1,4,,
Twilight Cyclocross #3,2017-09-26,Women 1/2/3,2,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 1/2,4,24,395.43974426099,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 1/2,5,19,420.21081081418,
Twilight Cyclocross Race 1,2018-09-4,Masters Women 35+ 1/2,1,1,,
Twilight Cyclocross Race 2,2018-09-11,Masters Women 35+ 1/2,1,1,,
Twilight Cyclocross Race 3,2018-09-18,Masters Women 35+ 1/2,1,1,,
Twilight Cyclocross Race 4,2018-09-25,Masters Women 35+ 1/2,1,1,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,9,24,448.17736106332,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,5,23,414.4601433551,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,6,20,431.84991906137,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 1/2,4,18,404.90273615735,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 1/2,4,15,394.87892497192,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,7,17,459.59932216585,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,6,16,420.22699434483,
Twilight Cyclocross,2019-09-3,Masters 35+ 1/2 Women,1,1,,
Twilight Cyclocross,2019-09-10,Masters Women 35+ 1/2,1,1,,
Twilight Cyclocross,2019-09-24,Masters Women 35+ 1/2,1,1,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,4,24,391.56922160099,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,7,22,411.36564982796,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Women,4,13,424.36146869966,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,4,16,389.17099572484,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,5,17,407.09871128017,
Twilight Cyclocross,2021-09-28,Women 35+ 1/2,1,1,,
Twilight Cyclocross,2021-10-5,Women 35+ 1/2,1,1,,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Women,10,17,460.14396271394,
Twilight Cyclocross,2022-09-6,Women 35+ 1/2,1,1,,
Twilight Cyclocross,2022-09-13,Women 1/2 35+,1,1,,
Twilight Cyclocross,2022-09-20,Women 1/2 35+,1,1,,
