Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,71,165,361.56549779348,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,70,156,362.95634439912,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,75,145,376.38977614569,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,45,141,334.06467241782,
Telenet Superprestige Diegem,2022-12-28,Men Junior,48,71,380.70843512617,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Junior,21,51,349.60310962726,
Ciclocross Internacional Xaxancx 2023,2023-10-8,Men Junior,12,54,303.6811623324,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Junior,13,43,328.59276989912,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Junior,9,31,333.31102738924,
Ciclocrosse de Melgaço,2023-10-15,Men Junior,34,35,477.11175240527,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,34,167,291.66187760282,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,42,164,307.11074315222,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Junior,15,32,325.54184638991,
Rivabellacross #NormandyCX,2023-10-29,Men Junior,19,37,342.5054769815,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Junior,49,140,326.98093523537,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Junior,17,140,260.2440929873,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,56,122,348.32991650657,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,42,122,314.8459434346,
Telenet Superprestige Diegem,2023-12-28,Men Junior,46,88,315.45391605321,
Azencross – Loenhout,2023-12-29,Men Junior,49,67,359.19094804103,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,29,62,299.24215504729,
