Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2016-10-16,Women Cat 4,5,53,473.61824822957,
ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,4,58,435.92553261722,
Campton Cross,2016-10-30,Women Cat 4,3,56,424.85880255911,
Indian Lakes Resort CX Race,2016-11-12,Women Cat 4,1,34,408.30258234442,
Indian Lakes Resort CX Race,2016-11-13,Women Cat 4,1,42,403.24966895947,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Women Cat 4,2,38,410.73317599813,
2016 Illinois State Cyclocross Championships,2016-12-4,Women Cat 4,1,42,393.41046538656,
Caldwell Park CX,2017-09-10,Women Cat 3/4,4,38,434.17085700672,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,DNF,35,638.60049726277,
Trek CX Cup,2017-09-24,Women  Cat 3,12,34,462.4143310606,
Hopkins Park CX,2017-10-1,Women Cat 3/4,3,44,414.18167643514,
Beverly Bike CX,2017-10-9,Women Cat 3/4,3,38,408.5254386142,
Campton Cross,2017-10-29,Women Cat 3/4,7,51,434.53915670772,
Groundhog PSI-clocross,2017-11-5,Women Cat 3/4,10,32,457.54825465568,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 3/4,DNF,26,610.48442335953,
