Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Cross Day Two,2012-09-16,Beginner Women,1,13,506.55714112833,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women C,5,56,469.28517001081,
Cross Crusade: Rainier,2012-10-14,Women C,DNF,32,680.42219781365,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women C,3,55,467.18015153305,
Cross Crusade: Deschutes Brewery,2012-10-27,Women C,19,45,576.88345413955,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Women C,5,40,518.58114056977,
Cross Crusade: Barton Park,2012-11-4,Women C,21,36,600.67783343579,
Deschutes River CX,2012-11-10,Women4,3,3,,
Cross Crusade: Washington County Fair Complex,2012-11-11,Women C,4,33,474.33524621426,
Kruger's Crossing Cyclocross Classic,2012-11-17,Women C,1,13,454.70161169213,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women C,2,47,456.42347157257,
GPET: David Douglas CX #1,2013-08-31,Women B,5,11,524.89116530821,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Women B,5,19,496.13834887985,
Hood River Double Cross Day Two,2013-09-15,Women B,1,10,499.01025389015,
Battle At Barlow,2013-09-29,Women B,2,12,472.70620788894,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women B,2,38,442.31907896758,
Cross Crusade: Rainier,2013-10-13,Women A,36,42,609.43647314518,
Blind Date at the Dairy #5,2013-10-16,Women A,10,14,530.0414954014,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,30,40,572.25179727698,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,17,31,519.7124321619,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,13,28,457.9994414347,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,30,38,612.14724242733,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Women A,15,22,501.76398685003,
Cross Crusade: PIR Infield,2013-11-10,Women A,23,36,562.38743304385,
Cross Crusade: Barton Park,2013-11-17,Women A,12,31,437.96822088121,
Het Meer,2014-09-6,Women A,4,12,435.68831935509,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Women A,4,10,461.62151438891,
Subaru STARCROSSED,2014-09-13,Elite Women,10,26,407.09307232739,
GPRT: Zaaldercross,2014-09-20,Women A,6,17,454.0513918485,
Blind Date at the Dairy #3,2014-09-24,Women A,4,13,439.72826882223,
GPRT: Heiser Farms CX,2014-10-4,Women A,9,15,491.48302669765,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,16,33,486.95188071953,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women A,17,28,517.50078541254,
Cross Crusade: PIR Infield,2014-11-9,Women A,25,32,550.9019250261,
Cross Crusade: Barton Park,2014-11-16,Women A,5,25,380.30370878071,
Kruger's Crossing CX,2014-11-23,Women A,1,5,,
Waves for Water CX Collaboration ,2014-12-6,Women Elite,35,35,577.30441893991,
Waves for Water CX Collaboration Day 2,2014-12-7,Women Elite,35,35,577.30441893991,
GPRM 2015: DDCX,2015-09-5,Women A,5,19,406.89579691621,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,9,22,411.36970518374,
GPRM 2015: Zaaldercross,2015-09-19,Women A,5,19,413.31854133922,
Blind Date at the Dairy #2,2015-09-23,Women A,3,16,408.73874228143,
Blind Date at the Dairy #3,2015-09-30,Women A,2,11,410.46208419142,
GPRM 2015: Heiser Farm,2015-10-3,Women A,5,17,399.94002406758,
Blind Date at the Dairy #4,2015-10-7,Women A,2,13,401.44551463944,
Cross Crusade: Alpenrose,2015-10-10,Women A,16,40,448.22881536681,
Blind Date at the Dairy #5,2015-10-14,Women A,1,12,398.04863275246,
Cross Crusade: Cascade Locks,2015-10-18,Women A,12,37,416.83313725761,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,17,34,463.2589064313,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,DNF,37,612.50674821302,
Cross Crusade: Barton Park,2015-11-8,Women A,8,26,409.42066717255,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,23,29,487.21615714036,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,26,32,507.40945801348,
Portland Trophy Cup #4,2016-09-27,Women 1/2,3,14,415.91279764589,
Portland Trophy Cup #5,2016-10-4,Women 1/2,7,13,454.77570888049,
Washougal CX,2016-10-23,Women 1/2,1,2,,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 1/2,10,17,445.68315809985,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,9,17,440.65308812927,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 1/2,9,15,439.91528692447,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,15,19,516.11228749851,
OBRA State Champs at Corn Cross,2016-11-19,Women 1/2,5,7,464.61349477918,
Blind Date at the Dairy #2,2017-09-20,Women 1/2,11,12,539.50233782035,
Portland Trophy Cup #3,2017-09-26,Women 1/2,3,8,427.76889727643,
Portland Trophy Cup #4,2017-10-3,Women 1/2,5,11,469.55652662207,
Blind Date at the Dairy,2018-09-5,Women 1/2,5,16,424.4589586882,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 1/2,6,11,434.59661761835,
