Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,23,38,554.49413755758,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,25,48,540,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ C,15,27,549.20464034353,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,25,33,592.46124499706,
UTCX #9 Barnes Park,2013-11-16,Men 35+ C,11,29,488.35692844565,
UTCX #10 Utah State Championship,2013-11-23,Men 35+ C,19,32,546.53447977803,
UTCX #12 Barnes Park,2013-12-7,Men 35+ C,7,14,519.89552768097,
P-Town Cross Round 2,2014-09-2,C Flight,1,21,458.04914388137,
P-Town Cross Round 3,2014-09-16,C Flight,3,27,451.09246409931,
P-Town Cross Round 4,2014-09-23,B Flight,26,40,442.82033400564,
Devil's Night Cyclocross Race,2014-10-30,Men C,2,49,443.44204530879,
2015 P-Town Cross #1,2015-09-8,B Class (Men),17,40,387.47405391546,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,70,98,402.49919520681,
Ogden CX,2015-09-20,Men Masters 35+ Cat 2/3/4/5,4,10,310.2,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ B,7,24,362.12809235003,
P Town Cross Race #2 2015 Utah Lake State Park,2015-09-29,B Class (Men),DNF,52,498.83912992065,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,15,24,407.27466027106,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,22,29,439.69178835896,
PTOWN Cross Race #4 Rock Canyon Park,2015-10-13,B Class (Men),11,48,355.66825396867,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),6,49,343.05367883791,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,7,29,353.53998978633,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,11,29,385.01379043402,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,4,26,334.57138708272,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,5,20,357.50932337909,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 B,7,20,364.37099609212,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,8,26,345.36769627913,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35B,4,21,353.63766038149,
P-TOWN Cross 2016 #5 - Timpanogos Cyclery,2016-10-4,B (Men),14,39,390.94830983062,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+ B,12,14,444.17397396172,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B 35,9,17,411.83868020711,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,16,25,458.35232108709,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,10,22,390.46317476721,
Ogden CX Day 2 (USAC),2016-11-12,Masters Men 40+ (Open),14,20,382.48060224638,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,6,25,347.14463162808,
UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,9,22,399.83548710488,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,B (Men),10,31,367.44279137288,
P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,B (Men),5,27,354.92262268595,
P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,B (Men),4,25,349.78972240871,
Weber CX,2017-09-23,UTCX#2 Men 35 B,4,22,346.93469823672,
Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,4,23,336.0287360523,
UTCX#4,2017-10-7,UTCX#4 Men 35 B,3,20,331.48272385147,
UTCX#5,2017-10-14,Men 35 B,2,16,335.09112308418,
UTCX#6 ,2017-10-21,Men 35B,4,21,327.76392147329,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,3,21,311.76013466944,
UTCX #8 Barnes Park,2017-11-4,Men 35 B,15,21,460.82027863187,
UTCX #2 Ogden CX Park,2018-09-22,Master 35+ B,3,16,422.66117544981,
P-Town '18: Euclid #1,2018-09-26,Mens B,3,22,338.23051189942,
UTCX #3 Robert Frost Elementary,2018-09-29,Master 35+ B,1,7,343.44951896827,
P-Town Cyclocross Euclid #2,2018-10-3,Men B,1,24,338.37840304826,
UTCX #4 Snowbasin,2018-10-6,Men 45+,9,11,375.59857509858,
P-Town Cyclocross Soldier Hollow,2018-10-10,Men B,4,25,350.80863118632,
UTCX #5 Ogden CX Park,2018-10-13,Men 45+,8,17,347.80316890506,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men B,8,36,362.6198539691,
UTCX #7 Art Dye Park,2018-10-27,Men 45+,9,20,330.50106573784,
Utah State Championship,2018-11-17,Men 3/4 (Open),18,20,468.02746201073,
UTCX#10 Community Park,2018-12-1,Men 45+,8,9,364.47456998507,
UTCX # 1 Ogden CX Park,2019-09-14,Men Master 45+ Open,5,10,363.19538899942,
UTCX #2 Draper CX Park,2019-09-21,Men Master 45+ Open,4,12,303.16122279255,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 45+,3,9,329.84092616875,
UTCX #4 Weber County,2019-10-5,Men Master 45+,2,14,298.43331128652,
UTCX #5,2019-10-12,Men  45+,4,10,331.46240277089,
UTCX #10 Weber County ,2019-11-23,Men Master 45+,3,13,300.18713557623,
UTCX #12 Barnes,2019-12-7,Men Master 45+,5,7,343.68174828598,
UTCX #2,2021-10-9,Men  45+,17,20,442.19672169001,
UTCX #6,2021-10-30,Men  45+,14,16,421.96822427028,
UTCX #7,2021-11-6,Men  45+,14,17,450.91008135644,
UTCX #8,2021-11-13,Men  45+,14,17,448.96325675591,
UTCX #9 2021,2021-11-20,Men  45+,12,17,442.11398619633,
UTCX #11 Centerville,2021-12-11,Men  45+,8,13,381.21279727213,
UTCX #1 Ogden CX Park,2022-09-24,Men  45+,9,13,351.72297690774,
UTCX #2 Weber County,2022-10-8,Men  45+,15,17,432.49750278927,
UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,11,15,410.09974163284,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  45+,6,9,378.44038949133,
UTCX #7 Hillside ,2022-11-12,Men  45+,9,12,389.94630563552,
UTCX #8 Wheeler Farm,2022-11-19,Men  45+,8,13,357.35002781698,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  45+,9,13,362.6152889943,
UTCX #10 Barnes Park,2022-12-10,Men  45+,7,8,358.28419631984,
Fort B UTCX #3 ,2023-10-7,Men  45+,12,13,431.79329662383,
