Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2012-10-13,Men's Cat 4,18,21,596.7,
Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,27,32,596.3625,
Murrysville Cyclocross,2012-11-4,Men Cat 4  ,17,18,613.31788199139,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 4  ,17,22,587.60670714581,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 4  ,18,25,581.12874999527,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 4  ,13,14,598.29027263988,
Raccoon Park CX,2012-11-18,Men's Cat 4  ,19,34,544.48845513503,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,61,81,615.68103049076,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,56,74,627.96547259872,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 4/5,54,58,663.48511564366,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 4/5,55,80,616.6010649531,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5,63,86,625.45763072648,
Cincy3 Harbin Park,2013-11-3,Men Cat 4/5,54,73,639.14105992808,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,26,27,510.93982870804,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 4/5,28,31,677.8287438053,
