Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Single Speed,1,75593,Garrett,Sczechowski,,,345782,259.75744066691,259.75744066691,
Men  Single Speed,2,213094,Mathew,Turney,,,,400,311.07793080344,
Men  Single Speed,3,19361,Alex,Walker,,,212549,349.39121756676,319.41126413677,
Men  Single Speed,4,57227,Emil,Hillding,,,438716,296.78022122255,327.7445974701,
Men  Single Speed,5,7442,Chris,Ellis,,,,280.61821239795,336.07793080344,
Men  Single Speed,6,172565,William,Taplin,,,272436,404.50239139066,344.41126413677,
Men  Single Speed,7,27648,Anthony,Dickson,,,117337,298.32874483256,352.7445974701,
Men Beginnning,1,119468,Billy,Cundiff,,,,,,
Men Beginnning Women,1,203894,Andrea,Mohrle,,,,,,
Men Cat 1/2,1,130411,Jake,Johansen,,,568090,292.51933498942,239.1854462941,
Men Cat 1/2,2,143333,Sam,Owens,,,567132,246.91632773126,254.99662849908,
Men Cat 1/2,3,44071,Stephen,Mull,,,86831,257.84915825963,270.80781070407,
Men Cat 1/2,4,96230,Aran,Connolly,,,590129,294.58041832068,286.61899290905,
Men Cat 1/2,5,126347,Kian,Reid,,,557676,341.09918703007,302.43017511404,
Men Cat 1/2,6,96228,Finn,Westover,,,565887,280.71865082869,318.24135731903,
Men Cat 1/2 Women,1,132443,Rebecca,Book,,,489031,,,
Men Cat 1/2 Women,2,201089,Monilee,Keller,,,260653,,,
Men Cat 1/2 Women,3,154106,Stephanie,Taplin,,,181386,,,
Men Cat 1/2 Women,4,171401,Rhys,May,,,390274,,,
Men Cat 1/2 Women,5,143410,Keaghlan,Robinson,,,512754,,,
Men Cat 3,1,201043,Noah,Arling,Gene Johnson Cycling Team,,629550,400.3109817966,342.41862340924,
Men Cat 3,2,144189,Jacob,Read,Zevenbergen,,349648,413.40775736952,354.32748786196,
Men Cat 3,3,69702,Pj,Bauser,,,332266,394.81757874885,366.23635231468,
Men Cat 3,4,208781,Josh,Sherfey,,,,464.98656180602,378.1452167674,
Men Cat 3,5,67666,Colin,Ferguson,,,179698,346.98551198354,390.05408122012,
Men Cat 3,6,153513,Alec,Burks,,,470764,429.15697446788,401.96294567284,
Men Cat 3,7,189387,Robert,Sepler,,,221682,490.331350777,413.87181012556,
Men Cat 3,8,203879,Rob,Briggs,,,87119,431.61039049417,425.78067457828,
Men Cat 3,9,185218,William,Kingman,,,623881,422.40437468868,437.689539031,
Men Cat 3,10,16235,Alden,Kroll,,,250624,420.52568752511,449.59840348372,
Men Cat 3,11,160090,Jaxon,Williams,,,547852,465.26122633036,461.50726793644,
Men Cat 3,12,139624,Joshua,Melanson,,,570103,430.37641769816,473.41613238916,
Men Cat 3,13,54566,Jeff,Rasor,,,210470,467.60213243267,485.32499684188,
Men Cat 3,14,61654,Jeff,Cota,,,360385,405.14917216695,497.2338612946,
Men Cat 3,DNF,10950,Patrick,Adrian,,,218980,425.37791935298,521.05159020004,
Men Cat 3,DNF,172474,Brendan,Long,,,628279,453.88857628827,521.05159020004,
Men Cat 3,DNF,193984,Mark,Young,,,41720,400,521.05159020004,
Men Cat 4/5,1,213093,Ciaran,O'rourke,,,600243,540,404.73817240581,
Men Cat 4/5,2,16235,Alden,Kroll,,,250624,420.52568752511,418.88729026345,
Men Cat 4/5,3,98264,Nate,Hansen,,,427735,388.6015538276,433.03640812109,
Men Cat 4/5,4,207564,Justin,Seim,,,637704,461.33464383637,447.18552597873,
Men Cat 4/5,5,186966,Stephen,Parish,,,590773,519.00649353173,461.33464383637,
Men Cat 4/5,6,210854,Niels,Seim,,,630960,430.86534605558,475.48376169401,
Men Cat 4/5,7,101413,Ryan,Burks,,,399965,447.49865611801,489.63287955165,
Men Cat 4/5,8,159353,Parker,Stanford,,,543230,474.93831259738,503.78199740929,
Men Cat 4/5,9,208962,Caleb,Giesbrecht,,,,503.83125,517.93111526694,
Men Cat 4/5 Women,1,201078,Sally,Moore,,,591918,,,
Men Cat 4/5 Women,2,201079,Leah,Missik,,,,,,
Men Cat 4/5 Women,3,208982,Charlotte,Westover,,,621548,,,
Men Clydesdale,1,124036,Robert,Beare,,,493203,,,
Men Master  65+ Cat 4/5,1,211131,Win,Van pelt,,,,,,
Men Master  65+ Cat 4/5,2,163302,John,Degel,,,545818,,,
Men Master  65+ Cat 4/5,3,74575,Thomas,Hegwood,,,16072,,,
Men Master 35+ Cat 4/5,1,189101,Randy,Yao,,,593177,,,
Men Master 35+ Cat 4/5,2,181103,Nigel,Stuke,,,647657,,,
Men Master 45+ Cat 4/5,1,208970,Garrett,Ianacone,,,216728,428.76397771977,369.19445459316,
Men Master 45+ Cat 4/5,2,29277,Mark,Doane,,,,432.64363595789,395.03723723158,
Men Master 45+ Cat 4/5,3,11903,Jeff,Evans,,,,462.10226947748,420.88001987001,
Men Master 45+ Cat 4/5,4,120110,Scott,Stout,,,297455,373.83594174961,446.72280250843,
Men Master 45+ Cat 4/5,5,144395,Thomas,Schulz,,,520857,441.63163782762,472.56558514685,
Men Master 45+ Cat 4/5,6,201057,Todd,Mason,,,22833,541.00224695313,498.40836778527,
Men Master 45+ Cat 4/5,7,124869,Justin,Valente,,,110337,540,524.25115042369,
Men Master 45+ Cat 4/5,8,7715,Brad,Loetel,,,,578.60784535796,550.09393306211,
Men Master 45+ Cat 4/5,9,121871,Robert,Hansen,,,143463,540,575.93671570054,
Men Master 45+ Cat 4/5,10,208965,Michael,Westover,,,642808,534.71446609307,601.77949833896,
Men Master 55+ Cat 4/5,1,120110,Scott,Stout,,,297455,,,
Men Master 55+ Cat 4/5,2,143321,J,Prendergast,,,,,,
Men Master 55+ Cat 4/5,3,143324,Russ,Sovde,,,460940,,,
Men Master 55+ Cat 4/5,4,62852,Eric,Norris,,,,,,
Men Master 55+ Cat 4/5,5,60837,Greg,Gizinski,,,360327,,,
Men Open Boys 10-12,1,152034,Owen,Valente,,,608518,,,
Men Open Boys 10-12,2,159380,Sidney,Magun,,,589898,,,
Men Open Boys 13-14,1,164860,Danny,Spoon,,,604307,,,
Men Open Boys 13-14,2,160090,Jaxon,Williams,,,547852,,,
Men Open Boys 13-14,3,143417,Ze'ev,Loetel,,,,,,
Men Open Boys 13-14,4,137034,Ronan,Kroll,,,650032,,,
Men Open Boys 13-14,5,223528,Grady,Young,,,628330,,,
Men Open Boys 15-16,1,96230,Aran,Connolly,,,590129,,,
Men Open Boys 15-16,2,126347,Kian,Reid,,,557676,,,
Men Open Boys 15-16,3,172857,Nick,Fowler,,,553741,,,
Men Open Boys 17-18,1,96228,Finn,Westover,,,565887,,,
Men Open Boys 17-18,2,208773,Ian,Hansen,,,,,,
Men Open Boys 17-18,3,124952,Will,Fowler,,,537546,,,
Men Open Boys 17-18,DNF,159353,Parker,Stanford,,,543230,,,
Men Open Boys 6-9,1,185258,Bennett,Valente,,,608519,,,
Men Open Master  35+,1,22142,Keith,Robinson,,,180752,,,
Men Open Master  35+,2,93947,Groblewski,Pete,,,82975,,,
Men Open Master  35+,3,77533,Andrew,Morrison,,,369322,,,
Men Open Master  35+,4,145324,Reed,Hunter,,,501781,,,
Men Open Master  35+,5,136905,Justin,Widlund,,,331228,,,
Men Open Master  45+,1,95070,Steve,Westover,,,37838,246.75194415183,231.63660618223,
Men Open Master  45+,2,29057,Brian,Bressler,,,378876,277.5053588354,248.82829876268,
Men Open Master  45+,3,16273,Brendan,Connolly,,,271163,247.86471762021,266.01999134313,
Men Open Master  45+,4,7518,Doug,Reid,,,68272,336.17559589764,283.21168392358,
Men Open Master  45+,5,28187,Ian,Tubbs,,,,294.7015654538,300.40337650403,
Men Open Master  45+,6,34170,Ron,Schmeer,,,31619,306.10518755426,317.59506908448,
Men Open Master  45+,7,64550,Andrew,Lynch,,,587091,373.41694307134,334.78676166493,
Men Open Master  45+,8,202743,Radoslav,Klco,,,627780,386.82712070933,351.97845424538,
Men Open Master  55+,2,16274,Craig,Undem,,,36216,284.98792428769,275.90620624143,
Men Open Master  55+,3,4039,Doug,Graver,,,101059,292.08697841099,298.18250629645,
Men Open Master  55+,4,16271,Nikos,Mills,,,183614,342.61245143941,320.45880635147,
Men Open Master  55+,5,93016,Todd,Reedy,,,457546,365.01140646152,342.7351064065,
Men Open Master  55+,6,2996,Ron,Huebner,,,145895,364.3632497502,365.01140646152,
Men Open Master  55+,7,111387,Michael,Burris,,,416676,381.02776588928,387.28770651655,
Men Open Master  55+,8,7596,Justin,Bannerman,,,45053,387.63188365147,409.56400657157,
Men Open Master  55+,9,44645,Tobin,Copley,,,391191,469.32082198511,431.8403066266,
Men Open Master  55+,10,125919,Kevin,Mallory,,,485808,518.24332692024,454.11660668162,
Men Open Master  55+,DNF,7641,Todd,Anderson,,,1713,353.86262746734,498.66920679167,
Men Open Master  65+,1,77046,Kevin,Johnson,,,387564,,,
Men Open Master  65+,2,1886,Jerry,White,,,71270,,,
Men Open Non Binary,2,124915,Seth,Bedwell,,,427804,,,
Women  Single Speed,1,84313,Karine,Valliant-Saunders,,,367868,,,
Women  Single Speed,2,145542,Malia,Greening,,,424909,,,
Women Cat 3,1,143410,Keaghlan,Robinson,,,512754,,,
Women Cat 3,2,189125,Frances,Sun,,,619044,,,
Women Cat 3,3,149306,Stella,Bressler,Booger,,522175,,,
Women Cat 3,4,201080,Hailey,Colwell,,,643804,,,
Women Master  35+ Cat 4/5,1,110365,Diane,Zaida,,,393079,,,
Women Master  35+ Cat 4/5,2,44489,Sabrina,Hirsch,,,276779,,,
Women Master  45+ Cat 4/5,1,203890,Karlye,Mickley,,,627830,,,
Women Master  55+ Cat 4/5,1,112093,Jean,Fisher,,,332986,,,
Women Open Girls 10-12,1,187405,Paige,Holden,,,606828,,,
Women Open Girls 13-14,1,186248,Clara,Bakkane,,,588388,,,
Women Open Girls 13-14,2,167336,Kelina,Bechtel,,,,,,
Women Open Girls 13-14,3,208982,Charlotte,Westover,,,621548,,,
Women Open Girls 15-16,1,199769,Myla,Doane,,,,,,
Women Open Girls 15-16,2,149306,Stella,Bressler,Booger,,522175,,,
Women Open Girls 15-16,3,208775,Lucy,Dorer,,,633462,,,
Women Open Girls 15-16,4,145773,Lina,Vargas,,,588547,,,
Women Open Girls 15-16,5,114141,Kassidy,Mcnees,,,561032,,,
Women Open Girls 17-18,1,189136,Sarah-jo,Fitsch,,,581796,,,
Women Open Master  35+,1,84313,Karine,Valliant-Saunders,,,367868,,,
Women Open Master  45+,1,145542,Malia,Greening,,,424909,,,
Women Open Master  55+,1,95015,Geraldine,Vanderhaegen,,,415292,,,
Women Open Master  55+,2,46447,Lisa,Coyne,,,328328,,,
Women Open Master  65+,1,18520,Carol,Johnson,,,197530,,,
Women Open Master  65+,2,93678,Johnson,Sheryl,,,412131,,,
Women Open Men 55+,1,95414,Paul,Bourcier,,,4391,,,
Women Open Non Binary,1,208989,Henrietta,Watts,,,,,,
