Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Ruddervoorde,2018-10-28,Men Junior,38,48,475.54075700386,
Telenet Superprestige Gavere,2018-11-11,Men Junior,30,54,396.18952160435,
Ambiancecross,2018-11-24,Men Junior,38,59,432.26423744954,
Cyclocross Gullegem,2019-01-5,Men Junior,17,26,401.50387167521,
Belgian National Championships,2019-01-12,Men Junior,43,70,435.8237932592,
Telenet Superprestige Noordzeecross Middelkerke,2019-02-16,Men Junior,25,33,442.56022348477,
cross Eeklo,2019-09-8,Men Junior,44,66,428.55284967932,
Telenet Superprestige Gavere,2019-10-27,Men Junior,32,57,401.20309559716,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,30,68,350.77328303824,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,34,49,403.7770746047,
Ambiancecross,2019-11-23,Men Junior,34,62,404.19758421768,
Belgian National Championships,2020-01-11,Men Junior,43,68,426.36397404265,
Telenet Superprestige Middelkerke,2020-02-15,Men Junior,29,48,395.60975455596,
Belgian National Championships,2023-01-15,Men Under 23,37,54,334.2091355698,
