Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Women 4,43,62,631.93548387097,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Women 3/4,3,14,535.71428571429,
Convert Cross,2008-11-2,Women 3/4,3,12,522.7485628174,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Women 1/2/3,15,18,512.05879517918,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Women 3/4,4,14,517.74791083619,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Women 3/4,6,11,549.6860948766,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,16,20,520.08879572086,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Women 3/4,5,11,565.08004911063,
SoCalCross Prestige Series #2,2009-09-27,Women Category 3/4,2,8,,
SoCalCross Prestige Series #3,2009-10-4,Women Category 3/4,3,21,513.01363810329,
SoCalCross Prestige Series #4,2009-10-10,Women Category 1/2/3,10,13,497.71825903906,
SoCalCross Prestige Series #4,2009-10-10,Women Category 3/4,4,14,515.60081686438,
Campton Cross,2021-10-31,Women Cat 4/5,18,27,642.1026635186,
Cross Hastings Fish Hatchery State Championships,2021-11-21,Women Open Beginner  Cat 4/5,4,8,581.35705703427,
Vets Park CX,2022-10-30,Women Novice  Open,6,8,630.61424867447,
UA 'Cross,2023-11-11,Women Senior 9+  5 (new racers),1,2,,
