Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 4-5,DNF,115,713.47528904432,
Half Acre Cycling's CX Eliminator,2018-09-29,Men C Open,12,23,540,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 4/5,68,99,618.23849452564,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 4/5,70,116,578.29408440926,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 4/5,59,104,571.71131162052,
Wheeling Heritage CX,2018-11-11,Men Cat 4/5,47,75,580.91353136776,
Half Acre Cycling's CX Eliminator,2019-09-15,Cat 'C' Open,8,26,502.61538461538,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4/5,54,91,571.12227097633,
Hopkins Park CX,2019-10-6,Men Cat 4,59,74,549.90958851359,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 4,64,72,623.54100143079,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4,53,86,523.67145692173,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 4/5,78,108,637.1097563402,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4,48,62,543.66537125063,
ABD Sunrise Park Cyclocross,2019-10-27,Men Cat 4/5,81,93,684.14685433927,
Campton Cross,2019-11-3,Men Cat 4,52,67,557.34625133836,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,38,43,536.83293213608,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4,32,53,498.61645000988,
Groundhog PSI-Clocross,2019-11-10,Men Cat 4/5,36,67,522.68257413521,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4,38,46,496.54991338345,
Wheeling Heritage Park CX,2019-11-17,Men Cat 4/5,38,61,542.91574160307,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4,29,41,517.18392274344,
Pheasant Run Resort CX Race,2019-11-23,Men Cat 4/5,23,49,519.83284989971,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4,31,46,494.27131921614,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Cat 4/5,18,48,470.33371385479,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,56,82,540.87791067079,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,48,106,503.1296320734,
xXx Racing Relay CX,2021-08-29,Men Cat 4/Novice,10,52,,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,38,57,595.90512733603,
Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 3/4 Elite,47,48,480.55783643513,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4,40,53,573.1253322187,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 4/5,51,91,565.21432639597,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,42,55,475.61477757164,
Campton Cross,2021-10-31,Men Cat 4,39,47,532.67232957152,
Campton Cross,2021-10-31,Men Cat 4/5,40,50,581.02304259828,
Groundhog PSI-Clocross,2021-11-7,Men Cat 3/4,69,74,531.57678630409,
Groundhog PSI-Clocross,2021-11-7,Men Cat 4,38,54,559.01370968414,
Region Riot Cyclocross,2021-11-28,Men Cat 3/4,34,40,513.11416349993,
Region Riot Cyclocross,2021-11-28,Men Cat 4/5,25,29,612.19800771854,
