Race Name,Race Date,Category Name,Place,Total Racers,Points
Fort Langley Classic Elite,2014-09-1,Novice  Men (Men),25,34,573.35294117647,
Burnaby Foreshore CX,2014-09-27,Novice  Men (Men),33,41,589.80091636984,
Vanier Park CX,2014-09-28,Novice  Men (Men),30,58,543.27857901682,
CastleCross CX,2014-10-4,Novice  Men (Men),24,40,557.05263157895,
Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Men),33,47,587.85496293038,
Foreshore Park VCXC 2015,2015-09-20,Beginner (Men),52,75,581.36270145723,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,2,68,446.04557241937,
Night Cap Cross Day 2,2015-09-27,Men Cat 5,5,29,470.65268440477,
Cloverdale VCXC 2015,2015-10-3,Beginner (Men),8,39,468.34029904466,
Vanier Park VCXC 2015,2015-10-4,Beginner (Men),16,77,463.99617626361,
Queens Cross VCXC 2015,2015-10-10,Beginner (Men),17,62,496.24287820927,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,5,47,397.24408994144,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Beginner (Men),32,76,525.07894736842,
Bobbers Cross,2015-10-24,Men Cat 4/5,7,71,407.86535515011,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,3,58,376.23719051584,
Spooky Cross Day 2,2015-11-1,Men Cat 4/5,3,37,398.02385960919,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,1,55,357.11789916585,
Cannonball Cross Day 1,2016-09-3,Men Cat 3/4,3,24,394.25933836284,
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,DNF,32,687.35460847021,
Cannonball Cross Day 2,2016-09-4,Men Cat 4/5,3,19,394.34706138756,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,30,58,425.51165018745,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,39,63,423.03345874766,
Sunnyside Cyclocross,2016-10-15,Men Cat 3,DNF,15,467.47614875496,
Spooky Cross Day 1,2016-10-29,Men Cat 3/4,8,37,386.55709408385,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,5,41,354.8147163961,
Valley Cross - Race 1,2016-11-19,Men  M Pro/Cat 1/2/3,11,24,379.10361739632,
Iowa State CX Championships,2016-12-3,Men Cat 1/2/3,24,32,459.36563154268,
Captain's Cross,2017-10-7,Men Cat 3/4,16,20,474.75313985121,
the GRAND Day 1,2017-10-21,Men Cat 3/4,13,27,440.15859390095,
the GRAND Day 2,2017-10-22,Men Cat 3/4,6,22,389.1013912482,
the GRAND Day 2,2017-10-22,Men Cat 1/2/3,14,15,441.1976172359,
Spooky Cross,2017-10-28,Men Cat 3/4,18,29,450.69971747294,
Cannonball Cross,2019-08-31,Men Cat 3/4,10,20,416.61892161455,
Cannonball Cross,2019-09-1,Men Cat 3/4,8,18,406.17311497003,
Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,12,22,439.91772623151,
Dirty Wooden Shoe,2019-09-8,Men Cat 3/4,6,16,391.8135529364,
Trek CX Cup Day 3,2019-09-22,Men Cat 3,34,56,423.68435002375,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,14,26,424.06509180756,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,3,21,350.59756468193,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,5,22,361.15486101186,
Spooky Cross,2019-10-26,Men Cat 3/4,7,26,365.84480674689,
Spooky Cross,2019-10-27,Men Cat 3/4,4,14,357.05272928284,
Valley Cross,2020-10-10,Men Cat 3/4,1,17,312.11690276099,
Valley Cross,2020-10-31,Men Cat 1/2/3,12,15,367.69725431596,
Vanier Park CX,2021-09-25,Single Speed,15,18,433.33333333333,
Pumpkin Cross,2021-10-31,Single Speed,4,4,,
VCXC Aldergrove Day 1,2021-11-13,Single Speed,10,12,434.72222222222,
VCXC Aldergrove Day 2,2021-11-14,Single Speed,3,4,,
Vanier Park CX,2022-09-25,Single Speed,15,16,455.88476851852,
Coquitlam Cyclocross Circuit,2022-10-1,Single Speed Men,7,8,446.70662042385,
Eagle Mountain CX Race,2022-10-15,Single Speed Men/Women,5,5,,
JunkYard Cross,2022-10-23,Single Speed,10,10,444.7581372549,
Pumpkin Cross,2022-10-30,Single Speed Men/Women,7,11,380.11834213837,
Quest for the Tri-Force of Cyclocross,2022-11-20,Single Speed,5,6,429.67999158111,
Vanier Park CX,2023-10-1,Single Speed,14,15,482.82202655365,
Coquitlam Cyclocross Super Circuit,2023-10-15,Single Speed Men,8,8,481.72291600709,
