Race Name,Race Date,Category Name,Place,Total Racers,Points
Prologue Cross Day 1,2016-09-17,USAC Youth 6-8,3,3,,
Castle 'Cross,2016-10-1,Youth 6-8,9,8,806.25,
Cliff Drive Cross Day 1,2016-10-8,All Youth 6-8,6,6,800,
Cliff Drive Cross Day 2,2016-10-9,All Youth 6-8,4,4,,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Youth 6-8,8,11,846.93333333333,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Youth 6-8,10,10,903.57347971199,
Colavita Cup,2016-11-5,Men Youth 6-8,13,16,875.84895833333,
Boulevard Cup Cyclocross,2016-11-6,Men Youth 6-8,13,14,906.67558517981,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Youth 6-8 Open,9,9,888.07666244547,
Fast and Furriest Cyclocross,2016-11-27,Men Youth 6-8,8,8,885.38892521742,
Boxing Day Cyclocross,2016-12-26,Youth 6-8,4,4,,
Grote Prijs Shawnee,2016-12-28,Youth 6-8,9,9,945.29190679286,
'Cross Off The Old Year,2016-12-31,Youth 6-8,3,3,,
Prologue Cross Day 1,2017-09-9,Youth 6-8 Open,1,2,,
Radler CX,2017-09-24,Men Youth 6-8,7,8,829.49748645876,
Castle 'Cross,2017-10-1,Youth 6-8,7,15,733.24096654796,
Colavita Cup Day 1,2017-10-7,Men Youth 6-8,5,5,,
Colavita Cup Day 2,2017-10-8,Men Youth 6-8,5,5,,
 Cliff Drive Cross Day 1,2017-10-28,Men Youth 6-8,5,6,,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Youth 6-8,7,8,826.26164333328,
Boulevard Cup Cyclocross,2017-11-5,Youth 6-8,6,9,798.33340173141,
Fast and Furriest Cyclocross,2017-11-26,Youth 6-8,6,10,760.22330996169,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Youth 6-8,8,9,936.86992039932,
Meatball Cross,2018-09-22,Men Junior 9-11,14,16,866.66887555843,
Castle 'Cross,2018-10-7,Men Junior 9-11,12,12,842.98766499727,
Joules Cross 2018,2018-10-13,Men Junior 9-11 Open,6,6,759.66919307514,
Zondag Cross,2018-10-21,Men Junior 9-11,11,12,774.7342190915,
Radler Cross ,2018-10-27,Men Junior 9-11,12,12,826.18762152886,
Boulevard Cup Cyclocross,2018-11-4,Men Junior 9-11,12,13,816.53551036401,
Veteran's Cross,2018-11-10,Men Junior 9-11,5,5,,
Dearborn CX ,2018-11-17,Men Junior 9-11 Open,5,5,,
'Cross Off The Old Year,2018-12-31,Men Junior 9-11,4,4,,
Radler Cross,2019-10-26,Men Junior 9-11,9,9,822.59218300355,
