First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Rose,CX State Championship,2018-12-23,Men Masters 70+,4,4,,
Steen,Rose,Best Cross,2018-09-22,Men Pro/Cat 1/2/3,26,28,370.52201357032,
Rick,Wetherald,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Open,13,14,444.95259667999,
Rick,Wetherald,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 1/2,2,19,243.66231717727,
Joel,Poliskey,MICX #4: Mad Anthony CX,2017-11-11,Men Cat 1/2,9,19,313.75734379553,
Rick,Wetherald,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Open,2,10,270.24342041712,
Rick,Wetherald,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Single Speed Open,2,16,283.38918004044,
Rick,Wetherald,Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men PRO/1/2/3/4/5,8,19,275.52645588313,
Rick,Wetherald,Mad Anthony CX,2016-11-13,Men Elite Pro/Cat Open,16,21,332.33938776915,
Rick,Wetherald,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men  Open,2,7,266.19390713725,
Rick,Wetherald,Fall Fury CX Day 2,2016-10-23,Men - M ELITE ALL PRO/ Open,5,11,294.97672820938,
Rick,Wetherald,Fall Fury CX Day 1,2016-10-22,Men  M ELITE ALL PRO/ Open,2,7,284.54773267778,
Rick,Wetherald,Mad Anthony CX,2015-11-14,Men Elite Cat Pro/1/2/3,16,20,382.24139646303,
Greg,Clark,Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,14,139,399.26036835716,
Rick,Wetherald,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),46,54,288.57679042891,
Rick,Wetherald,Vet's Park CX ,2015-10-18,Men Elite Cat 1/2/3,3,12,271.48430127377,
Greg,Clark,Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,14,30,430.67375125786,
Greg,Clark,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,65,65,684.32211373673,
Rick,Wetherald,Mt. Brighton CX,2015-10-3,Men Elite Cat 1/2/3,3,7,314.3691123778,
Rick,Wetherald,Big Bad Wolf Cyclocross Race,2015-09-27,Men Elite Cat 1/2/3,1,10,270.83297652325,
Rick,Wetherald,Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men ELITE Cat 1/2/3,9,18,279.78651447855,
Rick,Wetherald,Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 1/2/3,3,16,261.91403794355,
Elizabeth,Lurz,NMCX #13,2014-12-7,Women  CAT 1/2/3,7,8,514.14612450699,
Elizabeth,Lurz,NMCX #12,2014-12-6,Women  CAT 1/2/3,6,7,517.31770255702,
Brian,Bacon,Terra X Cyclocross Race,2014-11-22,Men Master 40+,20,38,428.67777382794,
Ian,Scott,Jingle Cross Day 3,2014-11-16,Men Cat 4,41,42,650.99282654925,
Ian,Scott,Jingle Cross Day 2,2014-11-15,Men Cat 4,51,53,636.34928114498,
Ian,Scott,Jingle Cross Day 1,2014-11-14,Men Cat 4,39,43,643.30844326066,
Andrew,Leverette,Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,38,47,589.13715489734,
Ian,Scott,Spooky Cross Day 2,2014-11-2,Men Cat 4/5,53,66,678.24914458695,
Andrew,Leverette,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,31,54,548.91276713884,
Ian,Scott,Spooky Cross Day 1,2014-11-1,Men Cat 4/5,52,54,632.46984053977,
Elizabeth,Lurz,NMCX #9,2014-11-1,Women  CAT 1/2/3,7,9,515.97665355848,
Ian,Scott,Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,38,52,612.33281352441,
Andrew,Leverette,Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,38,47,589.30434782609,
Andrew,Leverette,Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,31,44,569.45454545455,
