First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charles,Christiansen,Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,3,19,372.64870475253,
Sean,Geivett,Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,5,19,409.03478910895,
Michelle,Willcox,Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,12,19,536.38608435642,
Kevin,Salazar,Surf City Cyclo-X Antonelli Pond,2019-10-27,Tracklocross,14,19,572.77216871284,
Derek,Yarra,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,6,22,241.46812253795,
Eddy,Bach,Surf City Cyclo-X Antonelli Pond,2019-10-27,Open Men A,22,22,344.83629585937,
Derek,Yarra,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,4,29,245.4567294562,
Dylan,Buffington,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A SS,13,16,422.65823072789,
Dylan,Buffington,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A SS,19,21,464.88485705235,
Chelsea,Weidinger,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Women,3,7,418.69685649247,
Walton,Brush,Santa Rosa Cup Day 3 Spring Lake Park,2015-11-15,Elite A Men,5,13,262.77107066099,
Walton,Brush,Santa Rosa Cup Day 2 Sonoma Fairgrounds,2015-11-14,Men Elite A,1,17,226.29079403491,
Walton,Brush,Santa Rosa Cup Day 1 Night Race  Sonoma Fairgrounds,2015-11-13,Elite A Men,1,16,216.0540842765,
Charles,Christiansen,BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,10,28,251.70263489283,
Chas,Christiansen,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,9,24,256.40385304416,
Walton,Brush,CCCX #4,2014-09-28,ELITE MEN 400-499,2,31,193.15067806464,
Derek,Yarra,CCCX #4,2014-09-28,ELITE MEN 400-499,14,31,251.66212522208,
Dylan,Buffington,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),38,49,311.22365210884,
Chas,Christiansen,Surf City CX #2,2013-10-27,Men: A (1-4),24,32,292.58936428468,
Chelsea,Weidinger,Candlestick Repechage,2013-10-20,Women B,10,21,569.49609840299,
Chas,Christiansen,CCCX 4,2013-09-28,SINGLE SPEED A 1/2/34,2,5,,
Dylan,Burrington,CandleStick Repechage,2012-10-21,Singlespeed A,5,21,323.93851853225,
Dylan,Buffington,BASP #1:  Candlestick Park,2012-09-30,SS - A,7,27,317.52971385551,
Blake,Von knopka,CCCX 8,2012-01-15,Master Men's 35+ B Cat 2/3/4,4,15,345.24844205022,
Kyle,Murphy,CCCX 8,2012-01-15,Single Speed Men A Cat 1/2/3/4,3,4,,
Walton,Brush,CCCX 8,2012-01-15,Elite Men Cat 1/2/3/4,5,10,233.8136463972,
Walton,Brush,BASP 4 CCCP ,2011-12-10,Single Speed A,1,17,247.0828304641,
Chas,Christiansen,BASP 4 CCCP ,2011-12-10,Single Speed A,2,17,260.53853072567,
Chas,Christiansen,BASP 3 Golden Gate Park,2011-11-27,Single Speed A,2,23,247.35562219183,
Dylan,Buffington,BASP 2 Sierra Point,2011-11-12,Singlespeed A,18,35,392.20770854544,
Gabe,Morford,Sacramento CX #4,2011-11-5,Men B,35,38,475.59296411495,
Kyle,Murphy,CCCX 4,2011-10-16,Single Speed Men A Cat 1/2/3/4,4,10,339.07981514915,
Dylan,Buffington,Sacramento CX #2,2011-10-8,Single Speed,24,42,412.29094634162,
Chris,Christiansen,Sacramento CX #1,2011-09-24,Men A,10,18,288.38122301682,
Dylan,Buffington,Sacramento CX #1,2011-09-24,Men A,14,18,321.0970746318,
Herman,Montenegro,SoCalCross Prestige Series #17,2010-12-19,Single Speed B,14,24,518.07753783546,
Herman,Montenegro,Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - Pro/1/2/3/4 - Elite,6,8,286.90961844344,
Hernan,Montenegro,SoCalCross Prestige Series #14,2010-11-28,Single Speed B,4,22,384.12319373382,
Steve,Tortorelli,BASP 4 Golden Gate Park,2010-11-28,Cat B Men,61,92,431.28226107924,
Hernan,Montenegro,SoCalCross Prestige Series #9 (Day 1),2010-11-6,Single Speed B,1,25,377.18047197991,
Hernan,Montenegro,SoCalCross Prestige Series #5,2010-10-23,Single Speed B,2,29,404.39868856589,
Herman,Montenero,SoCalCross Prestige Series #4,2010-10-16,Single Speed B,2,13,429.53879338666,
Gabe,Morford,Sacramento Cyclocross #1,2010-10-9,Men B35+,26,44,522.25352771006,
Daniel,Velasio,Sacramento Cyclocross #1,2010-10-9,Men B,2,25,346.42883136656,
