Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross Day Two,2009-09-20,Beginner Men,18,28,559.35700104719,
Cross Crusade #2,2009-10-11,Masters 35+ C,140,167,648.73888990698,
Cross Crusade #3,2009-10-18,Masters 35+ C,125,183,603.6114583569,
Cross Crusade #4,2009-10-25,Masters 35+ C,116,146,628.82313958111,
Cross Crusade #7,2009-11-8,Masters 35+ C,134,173,636.18578327607,
Cross Crusade #8,2009-11-15,Masters 35+ C,118,153,634.37363393528,
Kruger's Crossing CCX,2009-11-22,Masters 35+ C,58,96,569.29610345237,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,127,177,580.53643085813,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,53,78,607.89613840616,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,146,178,651.97286789202,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,85,154,571.01964836575,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,44,89,541.82805260479,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,42,75,564.46065133346,
Battle at Barlow,2011-09-24,Masters 35+ C,82,96,642.86303861603,
Cross Crusade #1,2011-10-2,Masters 35+ C,144,217,606.68712662561,
Cross Crusade #2,2011-10-9,Masters 35+ C,111,157,607.10245039647,
Blind Date #3,2011-10-12,Master C 35+,51,72,617.3745510478,
Cross Crusade #3,2011-10-16,Masters 35+ C,DNF,197,686.38177796598,
Blind Date #4,2011-10-19,Master C 35+,59,79,635.06291163883,
Cross Crusade #4,2011-10-23,Masters 35+ C,138,182,641.36150559475,
Cross Crusade #7,2011-11-6,Masters 35+ C,130,156,688.48820814145,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,95,128,659.69458034796,
GPMC: Winter Cross,2011-12-4,Masters 35+ C,48,56,618.28559480583,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,52,79,588.26180234328,
Blind Date at the Dairy,2014-09-17,Masters C 35+,60,88,596.15204810348,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,57,90,590.62506170635,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,44,79,564.66262249889,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,117,168,607.44761614473,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,DNF,79,670.86138715208,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,35,43,611.29354692411,
Blind Date at the Dairy #5,2015-10-14,Beginner Men,24,49,540,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,82,109,628.51068779627,
Blind Date at the Dairy,2016-09-7,Men 5,5,41,486.91608072388,
