Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Masters Category 4/5,25,28,608.53846153846,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Masters Category 4/5,21,25,606.27272727273,
Cam-Rock Park,2008-10-4,Cat Masters 40+,28,29,650.49146151073,
Cam-Rock Park,2008-10-4,Cat 4 Masters 50+,11,11,608.32879993408,
Lapham Cyclocross Race,2008-10-5,Masters 50+ Category 4,5,5,,
Badger Prairie Park Cyclocross,2008-10-18,Masters 50+ Cat 4,8,8,,
Gibbs Lake Cyclocross,2008-10-19,Masters 50+ Cat 4,8,8,,
Kletzsch Park,2008-11-1,Cat 4 50+,6,7,,
Estabrook,2008-11-2,Cat 4 50+,8,9,,
Wisconsin State Cyclocross Championships,2008-11-23,Cat 4 50+,7,9,,
