Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2013-09-29,Men SM 5,1,25,454.16891432064,
Frisco Cross CX,2013-10-5,Men SM 4,2,16,430.15638543826,
Primalpalooza,2013-10-6,Men  SM 4,4,35,408.3378458475,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,4,57,365.04482483595,
 Boulder Cup,2013-10-13,SM 4,2,76,411.47281853175,
Blue Sky Velo Cup,2013-11-10,Men SM Open,17,26,349.5853527503,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 SM Open,DNF,35,359.20572524756,
US Open of Cyclocross,2014-09-13,Men UCI Elite,42,52,327.78133041333,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,47,59,305.79374018384,
Cyclo X Flatirons,2014-09-28,Men SM Open,20,37,338.66343551858,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,16,28,311.76581904393,
Cyclo X Sienna Lake,2014-11-8,Men SM Open Pro/Cat 1/2/3/4,15,26,304.42401953993,
Cyclo X Boulder,2014-11-15,Men SM Open,DNF,26,391.8035990278,
Primalpalooza,2016-09-18,Men SM Open,10,21,318.0485859347,
