Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross,2014-10-18,Men Juniors 6-9 Open,2,11,602.68420025463,
Cross Houston Day 1,2014-10-25,Men Junior 6-9 Open,4,5,,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Juniors 6-9 Open,2,11,581.73766005868,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Juniors 6-9 Open,1,11,552.17207507334,
CX7s Austin Day 1,2014-11-15,Men Junior 6-9 Open,1,5,,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Juniors 6-9 Open,2,9,626.08672983184,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Juniors 6-9 Open,1,3,,
2015 US Nationals Day 4,2015-01-10,Men Junior 9-10,23,25,673.13675527266,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,U15 10-14 Junior,8,17,633.47930203536,
Quest Cyclocross Challenge,2015-10-10,Men Juniors 10-14 Open,9,24,591.70648258394,
Webberville Cyclocross Day 1,2015-10-17,Men Juniors 10-14 Open,9,13,664.88735574999,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Juniors 10-14 Open,20,26,710.99503091227,
Texas State Cyclocross Championships,2015-12-6,Juniors 10-14 Open,11,20,652.86640125459,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,17,28,668.95799489289,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,19,29,689.10375576993,
Webberville CX Weekend Day 1,2016-10-15,Men Juniors 10-14 Open,11,13,688.62894969739,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Juniors 10-14 Open,10,15,701.03342090001,
WurstFest Cyclocross Festival,2016-11-12,Men Junior under 15,9,13,684.43002830618,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,15,28,631.04710876654,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Junior 10-14,2,14,535.8734560116,
