First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tess,Weir,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed Women,4,11,478.07535378621,
Leslie,Carlson,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 50+,3,7,537.48503401363,
Jennifer,Rychlik,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 35+ 3,6,6,609.5688391664,
Sierra,Callahan,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters Women 35+ 1/2,1,4,,
Leslie,Carlson,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 50+,4,11,500.27475586835,
Tess,Weir,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 3,8,12,523.8750965857,
Sierra,Callahan,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 1/2,8,16,448.42460128607,
Leslie,Carlson,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 50+,8,13,604.92017003797,
Tess,Weir,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 3,10,14,586.09161505987,
Sierra,Callahan,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 1/2,10,17,512.1680078128,
Tess,Weir,Corn Cross 2,2018-11-10,Masters Women 35+ 3,3,3,,
Tess,Weir,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,18,20,616.18475002282,
Leslie,Carlson,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 50+,7,12,530.96469028122,
Sierra,Callahan,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters Women 35+ 1/2,14,15,555.23113259908,
Makena,Gove,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,14,23,515.25869376941,
Leslie,Carlson,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 50+,11,14,626.60738671799,
Tess,Weir,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,17,22,610.60475150584,
Sierra,Callahan,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 1/2,12,18,516.07005937371,
Makena,Gove,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,13,22,510.97591234161,
Tess,Weir,Luscher Farm Crosstoberfest,2018-10-27,Singlespeed Women,7,8,607.62743912328,
Leslie,Carlson,Luscher Farm Crosstoberfest,2018-10-27,Masters Women 50+,6,7,621.00559578698,
Tess,Weir,CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters Women 35+ 3,6,8,552.06739690577,
Makena,Gove,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,17,22,547.19297167244,
Leslie,Carlson,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 50+,7,16,487.98665971278,
Tess,Weir,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 3,16,22,604.95734286879,
Jennifer,Rychlik,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 3,21,22,659.2902267251,
Sierra,Callahan,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 1/2,9,20,474.51814044115,
Lizzy,Ward,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,22,29,683.70970319195,
Lizzy,Ward,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 10-12,8,14,667.06772844597,
Makena,Gove,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,8,16,457.73960485695,
Leslie,Carlson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 50+,5,12,483.39033898879,
Tess,Weir,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 3,11,17,596.42898148927,
Jennifer,Rychlik,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 3,13,17,631.11676187231,
Sierra,Callahan,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 1/2,6,23,423.89395193099,
Lizzy,Ward,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,24,28,724.79822208973,
Lizzy,Ward,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 10-12,13,16,714.98873199473,
Makena,Gove,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,9,29,437.71324953133,
Leslie,Carlson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 50+,11,12,751.19625000559,
Tess,Weir,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 3,18,23,615.31520959648,
Sierra,Callahan,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 1/2,12,24,479.75926162917,
Sierra,Callahan,Portland Trophy Cup,2018-10-2,Women 1/2,10,14,538.71237711006,
Leslie,Carlson,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters Women 50+,3,5,,
Leslie,Carlson,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters Women 50+,7,11,520.76544383084,
Sierra,Callahan,Portland Trophy Cup,2018-09-18,Women 1/2,11,14,505.24032522232,
Leslie,Carlson,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters Women 50+,8,9,612.50784890882,
Lizzy,Ward,Corn Cross,2018-09-9,Junior Women 3/4/5,11,12,695.53110534005,
Lizzy,Ward,Corn Cross,2018-09-9,Junior Women 10-12,4,5,,
Leslie,Carlson,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters Women 50+,5,6,581.5519666476,
Megan,Schubel,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed Women,4,12,426.69415331839,
Leslie,Carlson,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 50+,7,11,592.39870341586,
Jennifer,Rychlik,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 3,9,10,637.30938315566,
Tess,Weir,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 1/2,7,9,543.84766371525,
Jennifer,Rychlik,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 3,14,16,673.38437387442,
Leslie,Carlson,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 50+,6,12,487.42135757049,
Megan,Schubel,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,15,23,542.63113215115,
Tess,Weir,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,22,23,652.03524420733,
Lizzy,Ward,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 10-12,7,7,688.13256921533,
Tara,Carlson,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 3,14,15,641.74827150738,
Lizzy,Ward,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Women 3/4/5,14,14,738.88262931253,
Megan,Schubel,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,6,18,418.06571676772,
Tess,Weir,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,17,18,617.08399707501,
Weir,Tess,Corvallis Cross Classic,2017-11-4,Masters Women 1/2 35+,2,2,,
Makena,Gove,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 3,6,17,469.08635314099,
Megan,Mosely,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,19,52,555.83020919792,
Julie,Hughes,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 5,39,52,682.02961148958,
Heidi,Nielsen,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 1/2,12,20,470.19632823059,
Jennifer,Rychlik,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,17,18,655.34432293007,
Leslie,Carlson,River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 50+,9,12,593.30114841238,
Tess,Weir,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed Women,4,5,,
Makena,Gove,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 3,12,12,567.76087129571,
Megan,Mosely,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 5,13,55,516.02334862715,
Heidi,Nielsen,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 1/2,13,21,500.90804305865,
Jennifer,Rychlik,River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,18,21,627.55526419303,
Heidi,Nielsen,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 1/2,8,20,448.90055688859,
Tess,Weir,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 1/2,19,20,600.28082329273,
Lizzy,Ward,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 10-12,6,6,632.44830913998,
Jennifer,Rychlik,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 3,18,19,651.11577618148,
Leslie,Carlson,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 50+,7,14,496.57264406815,
Lizzy,Ward,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Women 3/4/5,11,13,670.96174957346,
Megan,Schubel,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,6,24,414.61226175075,
Tess,Weir,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 1/2,17,18,625.67953719961,
Leslie,Carlson,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 50+,10,16,536.95768601987,
Megan,Schubel,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,7,19,439.76271401194,
Leslie,Carlson,GPCM: Washougal CX,2017-10-14,Masters Women 50+,4,11,490.81322135108,
Makena,Gove,Portland Trophy Cup #5,2017-10-10,Women 1/2,4,12,423.7635621976,
Makena,Gove,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,3,21,444.1405246559,
Megan,Mosely,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 5,22,31,647.35227162567,
Heidi,Nielsen,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 1/2,18,19,604.59317580313,
Emma,Ward,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 10-12,6,7,733.21063582838,
Lizzy,Ward,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 10-12,7,7,774.81595374257,
Inge,Mares,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Athena,7,8,644.69517435174,
Jennifer,Rychlik,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,19,21,680.10973510692,
Leslie,Carlson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 50+,9,17,540.23851840374,
Emma,Ward,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 3/4/5,13,19,668.04737617564,
Lizzy,Ward,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Junior Women 3/4/5,15,19,705.71960168218,
Megan,Schubel,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,8,25,431.53455241134,
Makena,Gove,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 3,2,21,435.3345089075,
Tess,Weir,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 1/2,22,24,604.06169393797,
Leslie,Carlson,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 50+,18,19,678.45616551477,
Megan,Schubel,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,24,26,610.28397255632,
Inge,Mares,Portland Trophy Cup #4,2017-10-3,Women 3/4,24,24,651.06974257655,
Heidi,Nielsen,GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 1/2,4,13,463.22033607722,
Tess,Weir,GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 1/2,12,13,619.16225939884,
Leslie,Carlson,GPCM: Heiser Farm CX,2017-09-30,Masters Women 50+,4,11,523.13381406158,
Inge,Mares,Portland Trophy Cup #3,2017-09-26,Women 3/4,26,28,695.11365511105,
Tess,Weir,Battle at Barlow,2017-09-24,Masters Women 35+ 1/2,18,18,673.52561695032,
Leslie,Carlson,Battle at Barlow,2017-09-24,Masters Women 50+,6,10,566.728134252,
Heidi,Nielsen,GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 1/2,3,9,489.79545679339,
Tess,Weir,GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 1/2,7,9,577.40570051371,
Leslie,Carlson,GPCM: NINKROSSI,2017-09-23,Masters Women 50+,4,5,,
Megan,Schubel,GPCM: NINKROSSI,2017-09-23,Singlespeed Women,5,6,480.9206106112,
Leslie,Carlson,GPCM: Zaaldercross,2017-09-16,Masters Women 50+,5,6,562.11677114121,
Inge,Mares,Portland Trophy Cup,2017-09-12,Women 3/4,26,26,709.87492744668,
Tess,Weir,Corn Cross 1,2017-09-10,Masters Women 35+ 1/2,12,12,655.05159320011,
Inge,Mares,Corn Cross 1,2017-09-10,Athena,2,2,,
Heidi,Nielsen,GPCM: Het Meer CX,2017-09-9,Masters Women 35+ 1/2,7,7,643.23688560955,
Leslie,Carlson,GPCM: Het Meer CX,2017-09-9,Masters Women 50+,7,7,644.81118969449,
Julie ann,Smith-simonsen,OBRA State Champs at Corn Cross,2016-11-19,Singlespeed Women,17,20,637.71819632018,
Leslie,Carlson,OBRA State Champs at Corn Cross,2016-11-19,Masters Women 50+,5,10,487.39156209557,
Julie ann,Smith-simonsen,OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 3,9,9,623.35142219521,
Sierra,Callahan,OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 1/2,2,9,448.53092276131,
Tess,Weir,OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 1/2,8,9,650.48195602769,
Julie,Hughes,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 5,10,26,575.79062805225,
Sierra,Callahan,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 1/2,4,17,424.34495195435,
Heidi,Nielsen,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 1/2,9,17,488.15785429675,
Tess,Weir,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,18,26,595.60961839315,
Julie,Ann smith-simonsen,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,23,26,662.2743644927,
Jennifer,Rychlik,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 4,19,25,674.70605473702,
Kate,Walker,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 4,24,25,736.08746979769,
Julie,Ann smith-simonsen,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 3,12,13,656.93494506341,
Leslie,Carlson,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 50+,3,10,456.81273214217,
Julie,Ann smith-simonsen,Corvallis Cross Classic,2016-11-12,Masters Women 3,4,4,,
Tess,Weir,Corvallis Cross Classic,2016-11-12,Masters Women 1/2 35+,3,3,,
Leslie,Carlson,Corvallis Cross Classic,2016-11-12,Women 50+,2,10,469.85908693918,
Tess,Weir,Corvallis Cross Classic,2016-11-12,Singlespeed Women,8,14,588.19162548649,
Julie,Ann smith-simonsen,Corvallis Cross Classic,2016-11-12,Singlespeed Women,10,14,630.52679264986,
Sierra,Callahan,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,3,24,428.03950601623,
Tess,Weir,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,17,24,641.71372970059,
Heidi,Nielsen,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,24,24,763.81328609165,
Megan,Schubel,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,5,36,417.08972143937,
Julie,Ann smith-simonsen,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,34,36,648.49740375586,
Kate,Walker,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,24,32,683.54545031853,
Jennifer,Rychlik,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,28,32,724.07409444293,
Jj,Heldmann,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,30,32,744.33841650513,
Leslie,Carlson,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 50+,4,12,462.52423034737,
Tess,Weir,Peddlers at Edgefield,2016-11-5,Masters Women 35+ 1/2,2,2,,
Julie,Ann smith-simonsen,Peddlers at Edgefield,2016-11-5,Singlespeed Women,5,5,,
Julie,Hughes,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 5,31,31,702.36123692833,
Sierra,Callahan,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,10,27,457.41835370348,
Heidi,Nielsen,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,16,27,519.5257956675,
Julie,Ann smith-simonsen,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed Women,24,27,626.14872185991,
Jennifer,Rychlik,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 4,31,36,714.89205127903,
Makena,Gove,River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,15,20,543.16511153096,
Leslie,Carlson,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 50+,4,7,550,
Tess,Weir,Luscher Farm Crosstoberfest,2016-10-29,Masters Women 35+ 1/2,2,3,,
Julie,Hughes,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 5,16,31,604.61447274674,
Sierra,Callahan,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,8,28,426.75347755891,
Heidi,Nielsen,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,13,28,471.39368241708,
Julie,Ann smith-simonsen,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed Women,26,28,647.42487574231,
Jennifer,Rychlik,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,35,42,730.09789985203,
Julie,Ann smith-simonsen,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,20,21,652.44539999901,
Makena,Gove,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,23,24,623.80677663256,
Leslie,Carlson,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 50+,5,13,484.89075200116,
Tess,Weir,CrossWord CX Challenge,2016-10-22,Masters Women 35+ 1/2,6,7,606.14715254403,
Tess,Weir,CrossWord CX Challenge,2016-10-22,Singlespeed Women,6,12,534.35145634929,
Julie,Ann smith-simonsen,CrossWord CX Challenge,2016-10-22,Singlespeed Women,10,12,615.648063931,
Sierra,Callahan,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,7,21,478.35256263148,
Shetha,Nolke,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,20,21,649.57652548167,
Jill,Weir,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 4,5,27,510.11608824562,
Jennifer,Rychlik,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 4,27,27,729.83231697855,
Heidi,Nielsen,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 3,1,11,432.06018106764,
Julie,Ann smith-simonsen,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 3,11,11,662.05194919496,
Makena,Gove,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 3,3,13,453.85220963839,
Leslie,Carlson,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 50+,4,11,459.0906083252,
Julie,Hughes,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 5,9,16,605.6336320827,
Sierra,Callahan,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,3,24,418.89917390129,
Julie,Ann smith-simonsen,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed Women,21,23,651.61795695633,
Heidi,Nielsen,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 3,1,11,430.20988589313,
Julie,Ann smith-simonsen,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 3,11,11,618.17377468832,
Makena,Gove,River City Bicycles Cyclocross Crusade #3,2016-10-15,Elite Junior Women,3,3,,
Leslie,Carlson,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 50+,4,9,479.5083036925,
Sierra,Callahan,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 1/2,3,22,445.69298227369,
Tess,Weir,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,17,25,605.00462768794,
Julie,Ann smith-simonsen,River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,21,25,654.52842953392,
Jennifer,Rychlik,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,23,28,675.12989756877,
Jill,Weir,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,26,28,703.99168853914,
Julie,Ann smith-simonsen,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 3,14,14,674.43620328367,
Sierra,Callahan,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,11,32,491.51402460255,
Shetha,Nolke,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,25,32,656.38617157678,
Tess,Weir,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,28,32,691.71591735698,
Michelle,Blackwood,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,8,28,478.44430385851,
Julie,Ann smith-simonsen,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,23,28,637.2062282816,
Kate,Walker,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,19,29,642.47784985937,
Heidi,Nielsen,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,2,21,451.20568972286,
Julie,Ann smith-simonsen,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,21,21,659.77145586349,
Leslie,Carlson,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,5,18,434.88887585668,
Sierra,Callahan,Portland Trophy Cup #5,2016-10-4,Women 2/3,1,8,491.68069096293,
Julie,Ann smith-simonsen,Blind Date at the Dairy #4,2016-09-28,Women Category 3,14,14,642.13549029539,
Leslie,Carlson,Portland Trophy Cup #4,2016-09-27,Women 3/4,4,15,515.60111910405,
Julie,Ann smith-simonsen,Portland Trophy Cup #4,2016-09-27,Women 3/4,14,15,693.13689664576,
Sierra,Callahan,Portland Trophy Cup #4,2016-09-27,Women 2/3,2,11,495.85510060799,
Shetha,Nolke,Battle at Barlow,2016-09-25,Masters Women 35+ 1/2,11,13,607.36199811233,
Jill,Weir,Battle at Barlow,2016-09-25,Women 4,2,12,514.36636226632,
Julie,Ann smith-simonsen,Battle at Barlow,2016-09-25,Singlespeed Women,12,12,645.00779151192,
Tess,Weir,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 1/2,13,13,733.21222332175,
Heidi,Nielsen,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 3,1,9,494.00623223617,
Julie,Ann smith-simonsen,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 3,8,9,643.45813558506,
Leslie,Carlson,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 50+,6,10,494.18030357505,
Leslie,Carlson,Portland Trophy Cup #3,2016-09-20,Women 3/4,6,21,536.41869591155,
Luca,Haverty,Portland Trophy Cup #3,2016-09-20,Women 3/4,19,21,697.17917173513,
Shetha,Nolke,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 1/2,12,13,663.71867796075,
Jill,Weir,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 4,1,12,466.40032000011,
Tess,Weir,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed Women,11,12,585.78266208552,
Heidi,Neilsen,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 3,1,7,524.61485559083,
Julie,Ann smith-simonsen,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 3,6,7,659.92181531642,
Leslie,Carlson,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 50+,5,8,468.5453523772,
Kate,Walker,Portland Trophy Cup,2016-09-13,Women 3/4,13,18,626.15850263459,
Kate,Walker,Corn Cross,2016-09-11,Women 4,9,12,634.1697432356,
Tess,Weir,Corn Cross,2016-09-11,Singlespeed Women,5,6,619.09435910015,
Tess,Weir,GP Het Meer CX,2016-09-10,Singlespeed Women,10,13,570.8515436842,
Leslie,Carlson,GP Het Meer CX,2016-09-10,Masters Women 50+,4,6,506.49204929862,
Julie,Ann smith-simonsen,Blind Date at the Dairy,2016-09-7,Women Category 4,15,20,642.59303346152,
Leslie,Carlson,Portland Trophy Cup,2016-09-6,Women 3/4,3,19,488.37251322846,
Julie,Ann smith-simonsen,Portland Trophy Cup,2016-09-6,Women 3/4,19,19,737.95504772688,
Tess,Weir,GP David Douglas CX,2016-09-3,Masters Women 35+ 1/2,12,13,651.27843536788,
Jennifer,Rychlik,GP David Douglas CX,2016-09-3,Women 4,13,14,659.10080908517,
Julie,Ann smith-simonsen,GP David Douglas CX,2016-09-3,Women 4,14,14,670.714679297,
Julie,Ann smith-simonsen,GP David Douglas CX,2016-09-3,Singlespeed Women,13,13,604.67893391503,
Leslie,Carlson,GP David Douglas CX,2016-09-3,Masters Women 50+,6,9,474.85816084952,
Leslie,Carlson,Psycho Cross Series,2015-11-28,Masters Women 45+,1,2,,
Tess,Weir,Kruger's Crossing CX,2015-11-22,Masters Women 35+ A,5,7,587.87923481665,
Leslie,Carlson,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 45+,2,9,458.00404070198,
Julie,Ann smith-simonsen,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 45+,8,9,635.71703875739,
