Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,10411,Walter,Mcknight,Deschutes Brewery,,,,,
Clydesdale,2,48344,John,Livingston,Murder of Crows,,,,,
Clydesdale,3,143759,Jimmie,Porter,,,,,,
Junior Men,1,93190,Calvin,Keane,Bend Endurance Academy,,458355,370.97015702248,352.3165404151,
Junior Men,2,95662,Gavin,Bowen,Bowen Sports Performance,,512200,398.59725618324,360.02999304312,
Junior Men,3,111169,Lucian,Spampinato,Bend Endurance Academy,,521779,402.77910692236,367.74344567114,
Junior Men,4,143734,Gavin,Beer,Bend Endurance Academy,,541973,442.09377953592,375.45689829917,
Junior Men,5,2540,Ian,Brown,Bend Endurance Academy,,541118,462.8829803793,383.17035092719,
Junior Men,6,95661,Henry,Winnenberg,,,577967,497.58026662174,390.88380355521,
Junior Men,7,111512,Evan,Grover,Bend Endurance Academy,,,455.09175137688,398.59725618324,
Junior Men,8,144786,Peter,Grover,Bend Endurance Academy,,,370,406.31070881126,
Junior Men,9,144787,Aaron,Duarte,,,,370,414.02416143929,
Junior Men,10,144788,Haydn,Rupe,Hutch's/Bend Dental,,,370,421.73761406731,
Junior Men,11,111498,Jack,Rosell,,,,555.27030751655,429.45106669533,
Junior Men,12,144789,Dashill,Bazmore,,,,370,437.16451932336,
Junior Men,13,144780,Rory,Kerr,,,,370,444.87797195138,
Junior Women,1,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,,,
Masters 35+ 1/2,1,154,Eric,Martin,BendBroadband/WebCyclery.com,,22656,324.80903610778,283.05686801543,
Masters 35+ 1/2,2,79324,Owen,Murphy,Murder of Crows,,,307.71395868128,295.54970836819,
Masters 35+ 1/2,3,141255,Michael,Brown,Therapeutic Associates of Central Oregon Endurance Team,,206751,556.16738737612,308.04254872095,
Masters 35+ 1/2,4,45807,Bruce,Rogers,Hutch's/Bend Dental,,,330,320.53538907371,
Masters 35+ 1/2,5,9106,Robert,Uetrecht,BendBroadband/WebCyclery.com,,117604,344.21520394669,333.02822942647,
Masters 35+ 1/2,6,87995,Matt,Reeves,WebCyclery.com,,511673,389.43966735327,345.52106977923,
Masters 35+ 1/2,7,10422,Michael,Dennis,,,302690,386.59956622917,358.01391013198,
Masters 35+ 1/2,8,17474,Anthony,Broadman,Murder of Crows,,222694,330,370.50675048474,
Masters 35+ 1/2,9,47245,Rob,Angelo,Evolution Racing Team/River City Bicycles,,,414.9736835273,382.9995908375,
Masters 35+ 1/2,10,16776,Darren,Smith,Murder of Crows,,141658,371.81261631728,395.49243119026,
Masters 35+ 1/2,11,48346,Adam,Carroll,Boneyard Cycling,,331872,330,407.98527154302,
Masters 35+ 1/2,12,124069,Michael,Martin,Sunnyside Sports,,305134,420.44581527515,420.47811189578,
Masters 35+ 1/2,DNF,45756,Lauren,Mccarthy,Sunnyside Sports,,,330,445.46379260129,
Masters 35+ 3,1,143756,Aaron,Goodwin,WebCyclery.com,,,412.77585024836,377.73018044592,
Masters 35+ 3,2,144784,David,Maretti,Murder of Crows,,,400,391.16761153876,
Masters 35+ 3,3,77993,Tiago,Reis,,,,507.86904768768,404.6050426316,
Masters 35+ 3,4,10449,Josh,Gobershock,Boneyard Cycling,,,494.22701353121,418.04247372444,
Masters 35+ 3,5,77975,Thomas,Pastor,Deschutes Brewery,,,426.16247897073,431.47990481728,
Masters 35+ 3,6,51625,Todd,Berger,Murder of Crows,,90981,423.2542388178,444.91733591012,
Masters 35+ 3,7,109733,John,Adkins,,,,471.7921980958,458.35476700296,
Masters 35+ 3,8,56670,Brandon,Gallagher,Murder of Crows,,,450.28883102969,471.7921980958,
Masters 35+ 3,9,144785,Warreen,Atkey,Hutch's/Bend Dental,,,400,485.22962918864,
Masters 35+ 3,10,94255,Dennis,Bennett,Boneyard Cycling,,,534.61460944225,498.66706028148,
Masters 35+ 3,11,60950,Robert,Winnenberg,,,,523.67139310958,512.10449137432,
Masters 35+ 3,12,109736,Anthony,Morales,Boneyard Cycling,,,528.22902667689,525.54192246716,
Masters 35+ 3,13,16650,Thad,Jordan,The Hub Cyclery,,18292,545.89314895146,538.97935356,
Masters 35+ 3,14,28738,Adam,Holt,Boneyard Cycling,,,502.30799544095,552.41678465284,
Masters 35+ 3,15,9703,Henry,Abel,,,,407.35134590513,565.85421574568,
Masters 35+ 3,DNF,109717,Tyler,Rupe,Hutch's/Bend Dental,,,528.24404026004,592.72907793136,
Masters 35+ 4,1,92421,Randy,Scott,Deschutes Brewery,,544476,504.82655866012,475.83556131191,
Masters 35+ 4,2,109719,Chris,Thier,Boneyard Cycling,,,499.96556422773,493.39576920614,
Masters 35+ 4,3,35365,Rob,Kerr,Boneyard Cycling,,18996,581.32641481852,510.95597710036,
Masters 35+ 4,4,144783,David,Viznack,,,,540,528.51618499459,
Masters 35+ 4,5,109720,Drexell,Barnes,,,,619.78300552347,546.07639288882,
Masters 35+ 4,6,119192,Jason,Beer,,,177096,572.4,563.63660078305,
Masters 35+ 4,7,67525,Ben,Hein,Boneyard Cycling,,493596,552.15278577764,581.19680867727,
Masters 35+ 4,8,85319,Dustin,Gouker,,,,540,598.7570165715,
Masters 50+,1,7631,Russell,Thorstrom,,,187144,308.03574944812,308.03574944812,
Masters 50+,2,10433,Dan,Wolnick,Hutch's/Bend Dental,,,500,371.46444001237,
Masters 50+,3,14197,Stephen,Smith,,,195910,409.02882114791,406.81002104239,
Masters 50+,4,94266,Marcel,Russenbarger,Deschutes Brewery,,,345.83804722429,442.1556020724,
Masters 50+,5,82549,Dale,Nelson,,,307230,431.43498685962,477.50118310242,
Masters 50+,6,62407,Michael,Coe,Boneyard Cycling,,,536.98459610124,512.84676413244,
Masters 50+,7,66781,David,Anderson,Boneyard Cycling,,220897,512.84676413244,548.19234516246,
Masters 50+,8,56562,David,Dorocke,Deschutes Brewery,,,571.19372565879,583.53792619248,
Masters 50+,9,7628,Dan,Davis,WebCyclery.com,,371340,544.94851065548,618.8835072225,
Masters 50+,10,123591,Billy,Thomas,Deschutes Brewery,,,632.56515799289,654.22908825252,
Masters 50+,11,94261,David,Lenhart,Boneyard Cycling,,,643.90658910857,689.57466928254,
Masters 60+,1,45725,Gary,Klingler,WebCyclery.com,,19389,454.06951436271,413.06347799436,
Masters 60+,2,35617,Ken,Rodgers,Bicycleway.com/Oregon Paddle Sports,,330646,429.85784195073,429.85784195073,
Masters 60+,3,62368,Craig,Mavis,Deschutes Brewery,,488991,492.95090366775,482.35451340318,
Masters 60+,4,77971,Sam,Medrano,,,,565.98019197942,517.00003110759,
Masters 60+,5,10437,Amory,Cheney,Deschutes Brewery,,301493,576.07331338897,551.645548812,
Masters 60+,6,95562,Jerry,Radant,Boneyard Cycling,,,537.31090564458,586.29106651641,
Masters 60+,7,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,628.83291558523,620.93658422082,
Masters 60+,8,80705,Frank,Fleetham,Boneyard Cycling,,413450,646.92248076925,655.58210192523,
Masters Women 35+ 3,1,94242,Cate,Hass,Boneyard Cycling,,,504.42768520575,473.82686394742,
Masters Women 35+ 3,2,109708,Layla,Billowitz,,,,518.07973407533,495.33617748289,
Masters Women 35+ 3,3,94377,Lisa,Gentz,Boneyard Cycling,,,556.91546054365,516.84549101836,
Masters Women 35+ 3,4,35324,Jenny,Kneece,,,,542.63057537034,538.35480455383,
Masters Women 35+ 3,5,79320,Erin,Reis,,,,560.32608632073,559.8641180893,
Masters Women 35+ 3,6,94245,Sha-marie,Brown,Deschutes Brewery,,,534.07903373732,581.37343162477,
Masters Women 35+1/2,1,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,,,
Masters Women 35+1/2,2,155856,Carrie,Day,Deschutes Brewery,,545836,,,
Masters Women 35+1/2,3,143753,Renee,Skjersaa,Deschutes Brewery,,,,,
Masters Women 35+1/2,4,64775,Michelle,Mills,Sunnyside Sports,,357554,,,
Masters Women 35+1/2,5,47263,Liz,Holt,Boneyard Cycling,,,,,
Masters Women 45+,1,95560,Susan,Foster,Deschutes Brewery,,545478,,,
Masters Women 45+,2,79319,Michelle,Thorstrom,Hutch's/Bend Dental,,,,,
Masters Women 45+,3,111502,Heather,Lynch,Boneyard Cycling,,,,,
Masters Women 45+,4,144790,Stavro,Cristina,,,,,,
Masters Women 45+,5,8840,Flo,Leibowitz,Pacific Power Blue Sky,,301415,,,
Men 1/2,1,1667,Carl,Decker,,,9007,217.78159811823,217.78159811823,
Men 1/2,2,78001,Henry,Jones,Bend Endurance Academy,,418261,304.00779136622,259.57920437364,
Men 1/2,3,45271,Joshua,Johnston,,,92981,269.42698010669,281.79349786993,
Men 1/2,4,113794,Jeff,Johnston,Boneyard Cycling,,,332.84348597433,304.00779136622,
Men 1/2,5,47238,Matt,Russell,Hutch's/Bend Dental,,169812,287.5890732373,326.22208486251,
Men 1/2,6,76996,Ryder,Uetrecht,BendBroadband/WebCyclery.com,,468018,308.27563218602,348.43637835881,
Men 1/2,7,94281,Trevor,Lane,Boneyard Cycling,,565733,371.0726144968,370.6506718551,
Men 1/2,DNF,930,Christopher,Jones,,,-2,244.32319140218,415.07925884769,
Men 3,1,109729,Paul,Hynes,Therapeutic Associates of Central Oregon Endurance Team,,,399.63014043158,367.13433628136,
Men 3,2,1178,Matthiew,Snow,The Hub Cyclery,, 112195,398.3145072093,386.35741864604,
Men 3,3,36548,Paul,Armstrong,Audi,,511108,425.83647329699,405.58050101072,
Men 3,4,125836,Justin,Guidroz,Audi,,,423.77069345381,424.8035833754,
Men 3,5,77975,Thomas,Pastor,Deschutes Brewery,,,426.16247897073,444.02666574008,
Men 3,6,111507,Dustin,Tombleson,Boneyard Cycling,,,442.57178868621,463.24974810476,
Men 4,1,143747,Tanner,Lujan,,,,,,
Men 4,2,98761,Justin,Lair,Audi,,,,,
Men 5,1,143743,Bryce,Clark,,,,,,
Men 5,2,144782,Jake,Mcfarlin,,,503982,,,
Men 5,3,143746,Rob,Shatting,Hutch's/Bend Dental,,,,,
Men 5,4,118976,John,Miles,,,229682,,,
Singlespeed,1,45757,Gabriel,Linn,Trusty Switchblade,,584085,,,
Singlespeed,2,22392,Brent,Poole,Therapeutic Associates of Central Oregon Endurance Team,,330598,,,
Singlespeed,3,77857,Cliff,Eslinger,Murder of Crows,,,,,
Singlespeed,4,21899,Matt,Fox,Therapeutic Associates of Central Oregon Endurance Team,,301585,,,
Women 1/2,1,38752,Sarah,Max,Deschutes Brewery,,320284,,,
Women 3,1,102993,Sarah,Jane hash,Boneyard Cycling,,,,,
Women 3,2,124507,Summer,Baird,Boneyard Cycling,,,,,
Women 4,1,98749,Hannah,Yorra,Boneyard Cycling,,,552.52609097376,530.55185660411,
Women 4,2,102996,Sarah,Provencio,,,,600,553.70123773607,
Women 4,3,128140,Keeley,Brownback,Mountain View Cycles Racing Team,,,615.9800977066,576.85061886804,
Women 4,4,40980,Julia,Austin,Deschutes Brewery,,,560,600,
Women 4,5,22421,Kerry,Martin,,,423499,600,623.14938113196,
Women 4,6,98750,Hayley,Mcclure,,,,609.75101190586,646.29876226393,
Women 5,1,70263,Tracy,Miller,Deschutes Brewery,,,,,
