Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Boulder,2014-11-15,Men MM  35+,DNF,23,421.55319155036,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  45+ Cat 4/5,9,11,586.07800251917,
Mt. Brighton CX,2015-10-3,Men Sport 45+ Cat 4/5,11,11,625.00373693122,
Vet's Park CX ,2015-10-18,Men Sport 45+ Cat 4/5,13,18,569.0991026372,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,55,67,631.66777475042,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,38,47,653.22464335471,
Feedback Cup,2016-11-5,Men MM 40+ 5,10,17,566.2406889174,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,48,70,619.70534769326,
Mad Anthony CX,2016-11-13,Men Sport 45+ Cat 4/5,19,28,603.0523887723,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 4,51,53,657.68240757159,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport 45+,19,19,646.59552522987,
AAVC Vet's Park CX,2018-10-20,Men Cat. 4/5 Sport  40+,19,27,608.12713580181,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 4/5,19,20,574.21720222542,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,39,46,640.26103848776,
Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  45+,17,21,521.55991383797,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 4,26,31,622.22517919655,
BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 45+ Cat 4/5,15,15,659.91934060458,
Crank Cross,2022-10-1,Sport Men 45+,17,20,612.26877720685,
Montibeller Fire Mayhem Cyclocross ,2022-10-23,Sport Men 45+,12,13,626.28704720355,
Vets Park CX,2022-10-30,Men Sport  45+ Open,17,26,485.3152656197,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Sport Men 45+,15,18,619.3394683192,
Montibeller CX,2023-10-8,Sport Men 45+,15,16,587.00855404163,
2023 Detroit Invitational Cyclocross,2023-10-15,Men SPORT  45+,14,15,469.30885630553,
Vets Park CX,2023-10-29,Sport Men 45+,16,18,523.1769198819,
Spearhead CX,2023-11-11,Sport Men 45,12,14,546.8394676272,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 4,22,34,597.1849735792,
