Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Wave 1,1,171334,Ethan,Brown,Midwest Devo,,563960,370.71273294285,342.45729084308,
Men Wave 1,2,112438,John,Lewnard,Queen City Wheels,,448153,444.43804074986,349.28887349072,
Men Wave 1,3,145157,Jack,Helvie,MidWest Devo,,518826,400.95318167387,356.12045613836,
Men Wave 1,4,200353,Justin,Rice,ZWS / Brilliant Advice,,617179,386.84423448119,362.952038786,
Men Wave 1,5,186076,Geert,Fischer,ZD Racing,,588166,420.87537505581,369.78362143364,
Men Wave 1,6,123772,Adam,Wintz,Vacation,,480203,362.08657037614,376.61520408128,
Men Wave 1,7,209723,Blake,Stevens,Midwest Devo,,614219,445.06104508616,383.44678672892,
Men Wave 1,8,218207,James,Scharf,Road ID,,596215,540,390.27836937656,
Men Wave 1,9,209715,Logan,Wallace,Bishop's Bicycles,,648499,422.19341021065,397.1099520242,
Men Wave 1,10,103805,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,402.0439576134,403.94153467184,
Men Wave 1,11,106356,Abner,Miralda,Clarksville Schwinn Racing,,418285,391.14994935776,410.77311731948,
Men Wave 1,12,44196,Paul,Neff,Autotrader P/B Kelley Blue Book,,331066,460.53295900639,417.60469996712,
Men Wave 1,13,174385,Ryun,Mielke,,,564231,342.39082800665,424.43628261476,
Men Wave 1,14,163020,Stephen,Herman,Dadbod p/b carbs,,384989,540,431.2678652624,
Men Wave 1,15,177286,Charlie,Laman,Wheels in Motion,,568369,430.68504191487,438.09944791004,
Men Wave 1,16,159588,Otto,Bohn,The Optimists,,536297,539.46891155544,444.93103055768,
Men Wave 1,17,171454,Carden,Bozeman,Lionhearts Junior Cycling,,564718,488.71232689158,451.76261320533,
Men Wave 1,18,125297,Mike,Whitlow,Vacation Cycle Supply Co.,,425543,452.90442209028,458.59419585297,
Men Wave 1,19,92562,Andy,Bracke,Hungry - Campus Cyclery,,4541,540,465.42577850061,
Men Wave 1,20,157541,Mark,Illingworth,Queen City Wheels,,496571,455.70523131938,472.25736114825,
Men Wave 1,21,110727,Tom,Lewnard,Queen City Wheels,,443337,456.70416424867,479.08894379589,
Men Wave 1,22,66086,Geoffrey,Chandler,Speedway Wheelmen,,365647,540,485.92052644353,
Men Wave 1,23,172678,Tommy,Goetz,,,513301,540,492.75210909117,
Men Wave 1,24,173551,Mark,Shearing,Shake 'n Bake,,566867,435.32724708722,499.58369173881,
Men Wave 1,25,3321,Joe,Bellante,Vacation Cycle Supply Co,,199092,457.60286270182,506.41527438645,
Men Wave 1,26,37727,Conner,Wilson,LBR,,414893,513.74029542042,513.24685703409,
Men Wave 1,27,171428,Cody,Sowers,Bishop's Bicycles,,621854,502.22637854245,520.07843968173,
Men Wave 1,28,92552,Joseph,Mcafee,Bishops Bicycles,,23129,540,526.91002232937,
Men Wave 1,29,67886,Alan,Willey,ZWS / Brilliant Advice,,296822,500.57488375509,533.74160497701,
Men Wave 1,30,106593,Collin,Shipman,Midwest Devo Support Crew,,418086,483.9817632901,540.57318762465,
Men Wave 1,31,218208,Finian,Vieh,,,,540,547.40477027229,
Men Wave 1,32,92563,Andy,Perrino,Team Hungry,,191478,459.90552000972,554.23635291993,
Men Wave 1,33,195728,Michael,Tamaddoni,Midwest Devo Support Crew,,601057,506.62710814483,561.06793556757,
Men Wave 1,34,195725,Philip,Pryor,Midwest Devo Support Crew,,600458,524.30381841816,567.89951821521,
Men Wave 1,35,17910,Scot,Herrmann,LBR,,196635,495.56292363455,574.73110086285,
Men Wave 1,36,198351,Stuart,Hellebusch,Bishop's Bicycles,,623160,540,581.56268351049,
Men Wave 1,37,22845,Jerry,Hayes,Team Hungry,,233064,510.19024465605,588.39426615813,
Men Wave 1,38,184409,Samuel,Kloss,The Optimists,,570939,572.28744457856,595.22584880577,
Men Wave 1,DNF,80872,Marco,Deshaies,Rockbridge VELO,,130669,371.50382275012,608.88901410105,
Men Wave 5,1,128339,Calvin,Conaway,Midwestdevo,,489116,278.1372702179,269.68709485546,
Men Wave 5,2,148524,Alec,Clements,Midwest Devo,,539581,324.24348119467,275.86423773088,
Men Wave 5,3,124684,George,Frazier,Bear National Team,,144343,300.71875155507,282.0413806063,
Men Wave 5,4,112485,Daniel,Podratsky,Vacation Cycle Supply Co,,428356,345.64103137901,288.21852348173,
Men Wave 5,5,145169,Thomas,Minner,ZWS / Brilliant Advice,,424144,326.87457262248,294.39566635715,
Men Wave 5,6,44210,Bo,Sherman,Autotrader p/b Kelly Blue Book,,120645,323.63101681151,300.57280923257,
Men Wave 5,7,71300,Jason,Stoner,Fiets Met Slagroom,,139111,373.52176909614,306.74995210799,
Men Wave 5,8,198349,Robert,Messmer,ZWS / Brilliant Advice,,384851,341.98458734201,312.92709498341,
Men Wave 5,9,74563,Eric,Anderson,TREK / BGI,,42611,269.63650015263,319.10423785883,
Men Wave 5,10,149161,Brandon,Grant,Licking Valley Velo,,526682,450.22463584886,325.28138073425,
Men Wave 5,11,125479,Brett,Conaway,Midwest Devo,,486284,301.59845406447,331.45852360967,
Men Wave 5,12,160557,Shane,Brenner,K&G Bike Center,,221134,328.34173962604,337.63566648509,
Men Wave 5,13,149805,Ryan,Haden,Mirror Twin Cycling,,541503,319.86710683735,343.81280936051,
Men Wave 5,14,20180,Doug,Carraway,,,287612,385.62232660645,349.98995223593,
Men Wave 5,15,36048,Andrew,Boneff,Village Cyclery,,291433,306.74996427165,356.16709511135,
Men Wave 5,16,112564,Scott,Miller,K&G Bike Center,,365925,316.82087807306,362.34423798678,
Men Wave 5,17,120534,Ryutaro,Nakamura,859 Cycling p/b Commonwealth Eye Surgery,,578108,399.0906394805,368.5213808622,
Men Wave 5,18,103805,Marc,Jurewicz,Zephyr Wheel Sports,,417697,402.0439576134,374.69852373762,
Men Wave 5,19,6134,Timothy,Beirne,Schellers Racing Team,,57060,382.40575801266,380.87566661304,
Men Wave 5,20,58610,Scott,Helvie,Bicycle Garage Indy,,152565,436.66763571529,387.05280948846,
Men Wave 5,21,33834,Matt,Stierwalt,Aether Racing,,34173,396.97794279462,393.22995236388,
Men Wave 5,22,177979,Mike,Piposar,ZWS / Brilliant Advice,,568774,380.48308580485,399.4070952393,
Men Wave 5,23,23353,Rick,Maier,Allied Forces Velo/LBR,,48035,524.6944886607,405.58423811472,
Men Wave 5,24,22845,Jerry,Hayes,Team Hungry,,233064,510.19024465605,411.76138099014,
Men Wave 5,DNF,128611,Patrick,Urichich,0,,460256,374.34695572241,424.11566674098,
Men Wave 6,1,218207,James,Scharf,,,596215,400,359.22255444768,
Men Wave 6,2,218227,Derek,Van hoose,ZWS / Brilliant Advice,,533261,400,366.27152679027,
Men Wave 6,3,3320,Phil,Gardner,The Post Racing,,220483,439.34160928234,373.32049913285,
Men Wave 6,4,37469,Bryan,Davis,The Post Racing,,580349,471.83842097528,380.36947147544,
Men Wave 6,5,113089,Will,Smotherman,Al Dente,,456428,428.502700533,387.41844381803,
Men Wave 6,6,211891,Christopher,Massa,,,600970,486.35809830392,394.46741616061,
Men Wave 6,7,172678,Tommy,Goetz,,,513301,400,401.5163885032,
Men Wave 6,8,209715,Logan,Wallace,Bishop's Bicycles,,648499,422.19341021065,408.56536084578,
Men Wave 6,9,148535,Alan,Clements,Midwest Devo Support Crew,,539582,488.86451335471,415.61433318837,
Men Wave 6,10,195734,Seiji,Suzuki,859 ??????,,593384,489.15155239565,422.66330553096,
Men Wave 6,11,208002,Brad,Jacques,Clarksville Schwinn Racing,,357500,598.2145399551,429.71227787354,
Men Wave 6,12,157543,Greg,Dartt,Queen City Wheels,,467422,488.2314041884,436.76125021613,
Men Wave 6,13,176662,Jason,Tellez,Ghisallo Cycling Team,,425367,529.74936776741,443.81022255872,
Men Wave 6,14,218228,Chris,Weller,,,666111,400,450.8591949013,
Men Wave 6,15,130431,Mark,Gilmore,Queen City Wheels,,430409,443.55669934099,457.90816724389,
Men Wave 6,16,208166,Jeffrey,Accursi,,,641412,466.00209334046,464.95713958647,
Men Wave 6,17,110727,Tom,Lewnard,,,443337,456.70416424867,472.00611192906,
Men Wave 6,18,198350,Michael,Goertemoeller,Darkhorse Racing,,223932,400,479.05508427165,
Men Wave 6,19,218229,Justin,Dennen,Zero Ducks Racing,,538191,400,486.10405661423,
Men Wave 6,20,171430,Michael,Sovec,ZWS / Brilliant Advice,,502706,594.44419832642,493.15302895682,
Men Wave 6,21,188086,Seamus,Silliman,The Post Racing,,612182,602.18500453909,500.2020012994,
Men Wave 6,22,86316,Maciej,Kawalkowski,Queen City Wheels,,391240,504.21120660339,507.25097364199,
Men Wave 6,23,207869,Dustin,Bales,Midwest Devo,,658056,546.31889507198,514.29994598458,
Men Wave 6,24,98314,David,Hodgson,,,648765,530.89786004235,521.34891832716,
Men Wave 6,25,195725,Philip,Pryor,Midwest Devo Support Crew,,600458,524.30381841816,528.39789066975,
Men Wave 6,26,195728,Michael,Tamaddoni,Midwest Devo Support Crew,,601057,506.62710814483,535.44686301234,
Men Wave 6,27,205875,Nathan,Wiczer,Paradise Garage Racing,,614822,568.62170401757,542.49583535492,
Men Wave 6,28,195738,Andrew,Alvarado,Midwest Devo Support Crew,,602104,595.87481642058,549.54480769751,
Men Wave 6,29,198341,Rohan,Chadwell,Lionhearts,,600825,537.94071728807,556.59378004009,
Men Wave 6,30,96540,Sean,Hughes,Allied Forces Velo,,344274,582.42892224074,563.64275238268,
Men Wave 6,31,5747,Andrew,Millard,ZWS / Brilliant Advice,,42755,559.64540463053,570.69172472527,
Men Wave 6,32,110002,Charles,Barilleaux,Team Hungry,,443304,565.00677414538,577.74069706785,
Men Wave 6,33,171452,Ridley,Brenner,K&G Bike Center,,548120,520.3292465733,584.78966941044,
Men Wave 6,34,157575,Terry,Timko,LetsNotDNF,,565587,572.51236903456,591.83864175302,
Men Wave 6,35,66889,James,Dennedy,Ghisallo Cycling Team,,101932,400,598.88761409561,
Men Wave 6,36,143262,Jeff,Davis,Brioso Coffee,,387142,507.87483913915,605.9365864382,
Men Wave 6,37,184409,Samuel,Kloss,The Optimists,,570939,572.28744457856,612.98555878078,
Men Wave 6,38,123757,Christopher,Keyser,,,487786,616.28044864245,620.03453112337,
Men Wave 6,39,195727,Bob,Boehman,J's Cycling Team,,600439,619.86283964457,627.08350346596,
Men Wave 6,40,17885,David,Nissen,Queen City Wheels,,165977,595.37029253868,634.13247580854,
Men Wave 6,41,158638,Ethan,Clements,Midwest Devo,,554953,481.43475427701,641.18144815113,
Men Wave 6,42,168529,Gavin,Fronk,Lionhearts,,569455,579.76575741908,648.23042049371,
Men Wave 6,DNF,218230,James,Malhame,Columbus Academy,,662905,400,662.32836517889,
Men Wave 6,DNF,111682,Ben,Wilson,Lionhearts Junior Racing,,443300,400,662.32836517889,
Men Wave 6,DNF,15669,Brian,Campbell,Licking Valley Velo,,646409,468.96587983679,662.32836517889,
Men Wave 6,DNF,208000,Aaron,Conway,Vacation Cycle Supply,,638912,516.85026751161,662.32836517889,
Men Wave 6,DNF,199057,Tripp,Holt,Midwest Devo Support,,433346,540.76613041461,662.32836517889,
Men Wave 6,DNF,186371,Zachary,Ballinger,,,545253,464.32577639997,662.32836517889,
Men Wave 6,DNF,193153,Rob,Proctor,Midwest Devo Support Crew,,601058,575.03619287915,662.32836517889,
Men Wave 6,DNF,195710,Andrew,Boehman,J's Youth Cycling,,601021,569.85110639704,662.32836517889,
Wave 2,1,198325,Oscar,Ihnen,Lionhearts Junior Racing,,624002,567.85323475488,487.53336920268,
Wave 2,2,208006,Cade,Moran,Lionhearts Junior Racing,,646559,515.03081798854,493.83203881325,
Wave 2,3,171338,Henry,Cummings,Midwest Devo,,586166,607.83266832129,500.13070842382,
Wave 2,4,195715,Aaron,Boehman,J's Youth Cycling,,601022,659.74832751145,506.4293780344,
Wave 2,5,195757,Evie,Alvarado,Midwest Devo,,602105,545.02010587445,512.72804764497,
Wave 2,6,198331,Vincent,Tellez,Lionhearts Junior Racing,,601275,591.9763185028,519.02671725554,
Wave 2,7,208004,Cash,Moran,Lionhearts Junior Racing,,646561,565.86921260862,525.32538686612,
Wave 2,8,184621,Topher,Dolinski,Midwest Devo,,586629,583.56384739419,531.62405647669,
Wave 2,9,198343,Magdalena,Rucker,Lionhearts Junior Racing,,616236,622.38497793484,537.92272608726,
Wave 2,10,184665,Juliette,Dennedy,Lionhearts,,587544,615.51846094205,544.22139569783,
Wave 2,11,209271,Benjamin,Mortensen,Mike's Bike Park,,,400,550.52006530841,
Wave 2,12,16407,Russell,Kissel,Lionhearts Junior Racing,,583637,710.29649256163,556.81873491898,
Wave 2,13,168529,Gavin,Fronk,Lionhearts,,569455,579.76575741908,563.11740452955,
Wave 2,14,195755,Emelia,Brown,Midwest Devo,,601338,627.40531412923,569.41607414013,
Wave 2,15,198345,Ellie,Minner,Lionhearts,,623059,663.27232384988,575.7147437507,
Wave 2,16,198333,Joshua,Tellez,Lionhearts Junior Racing,,601276,669.23919184064,582.01341336127,
Wave 2,17,207885,June,Fisher,0,,646292,741.1672259943,588.31208297185,
Wave 2,18,195756,Adelise,Bozeman,Lionhearts Junior Cycling,,602146,686.67935984836,594.61075258242,
Wave 2,19,208008,Harrison,Mrzlack,Midwest Devo,,647768,775.17619344689,600.90942219299,
Wave 2,20,213144,Hendrika,Fischer,Bobcat Bike,,650250,646.90080433499,607.20809180357,
Wave 2,21,207874,Owen,Witt,Lionhearts,,646397,682.36309915682,613.50676141414,
Wave 2,22,198330,Henry,Sowers,Lionhearts,,621855,717.01722897523,619.80543102471,
Wave 2,23,208019,Timothy,Kurtzman,Lionhearts Juniors,,645486,670.62381588292,626.10410063529,
Wave 2,24,198329,George,Josten,Little Ripperz,,620186,768.02280401414,632.40277024586,
Wave 2,25,218209,Helena,Mortensen,Ride Like A Girl,,663800,400,638.70143985643,
Wave 2,26,195750,Adam,Boehman,J's Youth Cycling,,601023,749.58096048835,645.00010946701,
Wave 2,27,218210,Ryder,Stevens,Lionhearts,,661206,400,651.29877907758,
Wave 2,28,198332,Ben,Fernandez,Lionhearts,,620276,702.85946707766,657.59744868815,
Wave 2,29,214398,Keegan,Noble,Mad Cow,,648195,762.41799935867,663.89611829872,
Wave 2,30,208010,Drake,Mrzlack,Midwest Devo,,647772,736.49804040677,670.1947879093,
Wave 2,31,217644,Hattie,Ihnen,Lionhearts Junior Racing,,665256,400,676.49345751987,
Wave 2,32,208013,James,Josten,Little Ripperz,,620187,776.05254946155,682.79212713044,
Wave 2,33,218211,Levon,Eppert,Lionhearts Junior Racing,,664206,400,689.09079674102,
Wave 2,34,207892,West,Moore,Midwest Devo,,645287,875.74357470443,695.38946635159,
Wave 2,35,199049,Jenson,Tamaddoni,Midwest Devo,,624266,782.34280768476,701.68813596216,
Wave 2,36,208011,Connor,Graf,Lionhearts,,645840,769.19265306973,707.98680557274,
Wave 2,37,199051,Jonny,Tamaddoni,Midwest Devo,,624267,768.42035057652,714.28547518331,
Wave 2,38,10223,Joseph,Davis,Brioso Coffee,,646956,819.60762757257,720.58414479388,
Wave 2,39,198323,Colin,Patt,Lionhearts Junior Racing,,621499,781.9694255432,726.88281440446,
Wave 2,40,218212,Calvin,Mallard,Lion Hearts,,660484,400,733.18148401503,
Wave 2,41,199052,Arlie,Moore,Midwest Devo,,625005,777.75835752643,739.4801536256,
Wave 2,42,207886,Elodie,Holt,Midwest Devo,,646623,782.23347356126,745.77882323618,
Wave 2,43,205481,Charlie,Ballinger,Ballinger Home Services,,626774,835.23505892477,752.07749284675,
Wave 2,44,207888,Eliza,Bales,Midwest Devo,,648839,855.56495704522,758.37616245732,
Wave 2,45,218213,Anna,Marie josten,0,,650199,400,764.67483206789,
Wave 2,46,218214,Kaden,Fishman,Lionhearts Junior Racing,,665454,400,770.97350167847,
Wave 2,47,218215,Abel,Fishman,Lionhearts Junior Racing,,665456,400,777.27217128904,
Wave 2,48,208175,Eliza,Gregory,Lionhearts CX,,646095,870.5373951494,783.57084089961,
Wave 2,49,211910,Isaac,Obrynba,Lionhearts,,665588,949.91503196218,789.86951051019,
Wave 2,50,207889,Alex,Alvarado,Midwest Devo,,621461,851.78861498948,796.16818012076,
Wave 2,51,218216,Nora,Dooley,Lionhearts CX,,665959,400,802.46684973133,
Wave 2,52,208015,Ryder,Herrmann,Lionhearts Junior Racing,,591285,835.32976187924,808.76551934191,
Wave 2,53,217648,Sloan,Bales,Midwest Devo,,,400,815.06418895248,
Wave 2,54,208016,Peyton,Shaftel,Lionhearts,,646550,871.37894808987,821.36285856305,
Wave 2,55,208174,James,Davis,Brioso Coffee,,646953,846.57148528912,827.66152817363,
Wave 2,56,218217,Kahlan,Bradley,Lionhearts,,665779,400,833.9601977842,
Wave 2,57,208012,Aaryan,Poovathinchal,Lion Hearts,,645308,729.28920061648,840.25886739477,
Wave 2,58,217645,Zoe,Minner,Lionhearts,,643537,400,846.55753700535,
Wave 2,59,203388,Grace,Helvie,Midwest Devo,,625360,784.82961205397,852.85620661592,
Wave 2,60,218218,Clarabelle,Hetzel,Lionhearts,,665820,400,859.15487622649,
Wave 4,1,211891,Christopher,Massa,Bicycle Face,,600970,486.35809830392,477.71037953816,
Wave 4,2,187425,Morten,Kristiansen,Factory Dad,,571984,549.67853536017,486.24698579241,
Wave 4,3,218219,Ryan,Jenkins,,,666212,650,494.78359204665,
Wave 4,4,218220,Patrick,Carroll,0,,616641,650,503.3201983009,
Wave 4,5,143063,Dahlia,Kissel,Lionhearts Junior Racing,,507799,442.25894983918,511.85680455514,
Wave 4,6,218221,Kevin,Malhame,,,662902,650,520.39341080939,
Wave 4,7,142536,Jason,Wilber,Columbus Cycling and Fitness,,466602,563.77284466175,528.93001706363,
Wave 4,8,109981,Jennifer,Malik,Paradise Garage pb Smanie Saddles,,429486,397.6564034345,537.46662331788,
Wave 4,9,151464,Isabela,Fronk,Lionhearts,,564975,497.1819840546,546.00322957213,
Wave 4,10,177980,Michael,Piposar,Shake 'N Bake,,568775,594.02431908585,554.53983582637,
Wave 4,11,128333,Kristen,Coleman,Licking Valley Velo,,377857,592.84071297571,563.07644208062,
Wave 4,12,218222,John,Seif,The Optimists,,666086,650,571.61304833486,
Wave 4,13,142531,Brooklyn,Raddin,Virginias Blue Ridge TWENTY24,,508143,539.66936864208,580.14965458911,
Wave 4,14,207871,Erica,Minner,,,644139,550.3215153856,588.68626084336,
Wave 4,15,207872,Sally,Holt,Midwest Devo Support,,649295,583.86011628116,597.2228670976,
Wave 4,16,198357,Dan,Lewis,The Optimists,,623778,631.76206666551,605.75947335185,
Wave 4,17,218223,Scott,Billman,Queen City Wheels,,431681,650,614.29607960609,
Wave 4,18,195757,Evie,Alvarado,Midwest Devo,,602105,545.02010587445,622.83268586034,
Wave 4,19,184645,Michael,Dandenault,The Optimists,,645340,569.21207570005,631.36929211458,
Wave 4,20,123777,Grant,Sharp,,,468549,650,639.90589836883,
Wave 4,21,110745,Marissa,Doner,Midwest Devo Support Crew,,442680,650,648.44250462308,
Wave 4,22,218224,Bryan,Eppert,ADHD Racing,,665815,650,656.97911087732,
Wave 4,23,48464,Julie,Herrmann,,,287605,586.5736491317,665.51571713157,
Wave 4,24,207873,Abi,Moore,,,649305,600.42141510936,674.05232338581,
Wave 4,25,157565,Caroline,Illingworth,,,538601,684.0550207054,682.58892964006,
Wave 4,26,44199,Emma,Hayes,Team Hungry,,321258,650,691.12553589431,
Wave 4,27,218225,Rian,Buelter,,,,650,699.66214214855,
Wave 4,28,163033,Sara,Tellez,Lionhearts Junior Racing,,543719,633.99532424056,708.1987484028,
Wave 4,DNF,218226,Ken,Bazydlo,,,,650,725.27196091129,
Wave 4,DNF,187434,Megan,Josten,Happily Ever Afters,,649902,508.37617232085,725.27196091129,
Women Wave 3,1,109981,Jennifer,Malik,Paradise Garage pb Smanie Saddles,,429486,,,
Women Wave 3,2,93550,Maria,Weese,Ghisallo Cycling Team,,276087,,,
Women Wave 3,3,189421,Rosie,Levy,Ride Vacation,,545862,,,
Women Wave 3,4,92526,Alexa,Stierwalt,Aether Racing,,414168,,,
Women Wave 3,5,53584,Samantha,Taylor,Lionhearts Junior Racing,,485961,,,
Women Wave 3,6,142529,Alexandra,Farmer,Lionhearts Junior Racing,,517344,,,
Women Wave 3,7,171451,Josie,Bozeman,Lionhearts Junior Cycling,,564720,,,
Women Wave 3,8,8425,Melissa,Kurzhals,Queen City Wheels,,188644,,,
Women Wave 3,9,198353,Maria,Bozeman,,,602147,,,
Women Wave 3,10,213140,Leva,Fischer,Bobcat Bike,,650171,,,
Women Wave 3,11,162473,Jessica,Podratsky,Vacation Cycle Supply Co,,542884,,,
Women Wave 3,DNF,159289,Ava,Shipman,Midwest Devo,,540787,,,
Women Wave 3,DNF,142531,Brooklyn,Raddin,Virginias Blue Ridge TWENTY24,,508143,,,
