Race Name,Race Date,Category Name,Place,Total Racers,Points
SPYclocross Series Velocity Cross ,2014-10-12,Men 5,18,20,612,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),39,46,449.39988644874,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),38,44,486.23733074546,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) AM,11,20,540,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),13,51,499.5,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men C Beginner - AM  (CX4-5),6,18,492.16805393399,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),11,33,505.69812091335,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,11,36,489.87269495624,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Men C: Beginnger - AM (CX4-5),2,17,440.65595212552,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C: Beginner - AM (CX4-5,6,34,482.84644263198,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),20,34,412.14304378837,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),28,40,531.08549738727,
