First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Mckenzie,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,29,36,584.02556829097,
Dan,Lach,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,27,95,333.27991530138,
Leanna,Lach,John Bryan Cyclocross Classic,2015-10-18,Women    Cat 4/5,12,21,635.62224186868,
Dan,Lach,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,11,52,334.0589049379,
Dan,Lach,Brookside Cyclocross Cup,2015-10-11,Men    Cat 2/3,16,63,342.48736914302,
Dan,Lach,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,13,73,328.06763341649,
Sean,Davidson,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,29,57,497.84461886103,
Chris,Taylor,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,38,57,555.19307778906,
Marc,Jurewicz,OVCX at Indy Cycloplex,2014-12-7,Men Cat 3  35+/Cat 4/Junior 15-18,49,57,625.28563870108,
Dan,Lach,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,14,45,342.67759039999,
Patrick,Lach,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,15,63,342.55194656574,
David,Hart,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,26,63,404.29773684053,
Andrew,Millard,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,35,63,505.8180760988,
Christopher,Poptic,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,60,77,460.81206418916,
Marc,Jurewicz,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,12,85,459.37226545709,
Chris,Taylor,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,29,85,505.0613150314,
Andrew,Millard,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,56,110,506.88682542441,
David,Savage,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,67,110,536.66083205777,
David,Hart,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,31,74,404.3396548487,
Patrick,Lach,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,42,74,449.86836182004,
Todd,Ramsdell,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,62,74,532.64782904065,
David,Hart,Caesars Ford CX,2014-09-28,Men Open,17,59,371.96050262676,
David,Savage,Caesars Ford CX,2014-09-28,Men Cat 4/5,36,78,533.56561844813,
Dan,Lach,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,17,96,332.97466422923,
Patrick,Lach,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,23,96,357.51762197735,
David,Hart,Brookside Cyclocross Cup,2014-09-14,Men Masters Single Speed Open,34,96,402.51304451557,
Patrick,Lach,Ohio State Cyclocross Championships - Day 1,2013-11-23,Men Cat 1/2/3/4 Master 45 49,7,14,371.78709175754,
Patrick,Lach,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,45,81,380.99844532273,
Richard,Mckenzie,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,70,81,456.41054643283,
Patrick,Lach,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,56,92,402.88647352743,
Patrick,Lach,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,50,93,382.57613550318,
David,Hart,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,63,93,426.65417720382,
Richard,Mckenzie,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,80,93,484.2946932739,
Andrew,Millard,Cincy3 Harbin Park,2013-11-3,Men Cat 3,72,93,508.41136593246,
Sean,Davidson,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,2,72,433.01225862536,
Todd,Ramsdell,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,27,72,516.47243306479,
Chad,Clemons,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,3,86,381.29297150796,
Zachary,Lewis,Cincy3 Kings CX,2013-11-2,Men Cat 4/5,26,86,474.8894242084,
Patrick,Lach,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,54,103,372.2589516602,
David,Hart,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,70,103,411.36611545732,
Richard,Mckenzie,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,90,103,460.25007020372,
Dan,Lach,Cincy3 Kings CX,2013-11-2,Men Cat 2/3,93,103,467.58266341568,
Andrew,Millard,Cincy3 Kings CX,2013-11-2,Men Cat 3,104,127,519.28464146684,
Patrick,Lach,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,31,55,394.92119786078,
Richard,Mckenzie,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,49,55,500.12228949128,
Patrick,Lach,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,26,50,411.55930806188,
Richard,Mckenzie,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,40,50,493.45040580836,
David,Hart,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,7,17,358.74061174344,
Corey,Green,Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 3/4,18,21,535.0295006756,
Patrick,Lach,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,14,44,348.71124701284,
David,Hart,John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,27,44,426.23762055414,
Corey,Green,John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,77,78,600.11083523424,
Patrick,Lach,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),10,50,324.47819321386,
Richard,Mckenzie,OVCX #4 - Caesar's Ford,2013-10-13,Wave 6 - Men 45+ / 55+ (Cat 1/2/3),26,50,420.61785232915,
Corey,Green,OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,29,77,401.3671563559,
Todd,Ramsdell,Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,13,57,480.54258790259,
Patrick,Lach,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,9,43,344.87357622204,
Richard,Mckenzie,Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,29,43,451.28104900884,
Chad,Clemons,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,18,81,460.71511091445,
Zachary,Lewis,Gun Club Cyclocross,2013-10-6,Men Cat 4/5,37,81,529.18842421561,
Corey,Green,Gun Club Cyclocross,2013-10-6,Men Cat 3,87,87,573.23985617305,
Patrick,Lach,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 1/2/3/4/5 Master 45-59,14,46,342.37100329542,
Corey,Green,St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,31,84,402.46795561638,
David,Hart,Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,5,16,383.78355443943,
Rick,Mckenzie,Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  45-54,10,16,485.0647025592,
Corey,Green,Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,20,33,477.59699729262,
Patrick,Lach,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,21,50,380.09916647994,
Richard,Mckenzie,Bloomingcross,2013-09-15,Men Cat 1/2/3 Master 45-59,37,50,472.3686438472,
Corey,Green,Bloomingcross,2013-09-15,Men Cat 3,42,104,407.03387503553,
David,Hart,Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 50+,12,21,379.74628396113,
David,Hart,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,7,53,334.13478177357,
Patrick,Lach,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,8,53,338.89727614672,
Corey,Green,OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,53,53,553.20952293874,
David,Hart,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,8,47,353.95925568956,
Patrick,Lach,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,14,47,390.10053344282,
Richard,Mckenzie,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,18,47,414.19471861166,
Corey,Green,John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,21,47,432.26535748829,
David,Hart,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,16,60,363.200305521,
Patrick,Lach,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,24,60,399.05494106503,
Corey,Green,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,35,60,448.35506493808,
Richard,Mckenzie,Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,36,60,452.83689438109,
Patrick,Lach,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,15,41,392.6739265884,
Richard,Mckenzie,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Cat 2/3 Master 35-49,24,41,449.69578171569,
Rick,Mckenzie,USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,36,47,480.64188981268,
Dan,Lach,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,4,70,299.72050628758,
Richard,Mckenzie,Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,68,70,563.12799431003,
Dan,Lach,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,9,80,322.24665288837,
Richard,Mckenzie,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,61,80,500.48173808622,
Patrick,Lach,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,79,80,562.17849834701,
David,Hart,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,43,55,387.57844260542,
Patrick,Lach,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,11,67,331.63338910711,
Patrick,Lach,Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,19,80,372.66971848155,
David,Hart,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   50-54,4,11,404.05570670238,
Patrick,Lach,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   40-44,11,19,412.98525440017,
Rick,Mckenzie,Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   45-49,14,16,528.79232513814,
Patrick,Lach,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,13,70,366.77637391829,
Dan,Lach,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,17,70,379.83435385481,
Richard,Mckenzie,Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,33,70,432.0662736009,
David,Hart,Gun Club Cyclocross,2012-10-14,Men Elite Men  ,46,53,423.36425591444,
Patrick,Lach,Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,3,61,344.05670867534,
Patrick,Lach,St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,8,82,360.03337564408,
David,Hart,St Mary's Cyclocross,2012-09-30,Men Elite Men  ,53,60,422.79090801558,
Patrick,Lach,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,66,77,416.05925237671,
Patrick,Lach,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,7,78,352.2367605024,
Richard,Mckenzie,Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,51,78,479.06204529416,
David,Hart,Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,57,60,400.92810478204,
Corey,Green,PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 1-2-3 Senior ,11,18,312.78734771048,
Corey,Green,PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 1-2-3 Senior ,11,18,312.78734771048,
Corey,Green,PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 1/2/3 Senior ,16,27,347.47246256869,
Corey,Green,PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 1/2/3 Men,9,18,302.88269100366,
Richard,Mckenzie,Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,4,45,405.19487178461,
Patrick,Lach,Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,7,45,426.47540213394,
David,Savage,Kings CX: OVCX Finale,2011-12-4,Men Cat 4 Master 35-49,34,45,618.0001752779,
David,Hart,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,1,45,304.66005490553,
Dan,Lach,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,4,45,319.39251901053,
Gregory,Fasig,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,9,45,343.94662585219,
Andrew,Millard,Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,44,45,515.82537374379,
Bob,Butsch,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 35-39,6,7,532.09662722966,
Andrew,Millard,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 35-39,5,7,400.16031838765,
Dan,Lach,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 50-54,1,9,367.45035560542,
David,Hart,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 50-54,2,9,385.88670384227,
Richard,Mckenzie,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 40-44,1,9,421.98366529663,
Patrick,Lach,Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 4 Master 40-44,2,9,434.48366529663,
Corey,Green,USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,42,74,351.68816201618,
Corey,Green,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,38,40,402.17880290654,
Corey,Green,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Master  ,29,31,448.30737910093,
Corey,Green,Storm the Greens,2011-10-30,Men Cat 1/2/3  ,49,49,422.37699647696,
Corey,Green,Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 1/2/3  ,13,26,302.10813165872,
Corey,Green,Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 40-44  ,6,16,361.87920340302,
Corey,Green,Bloomingcross,2011-10-16,Men Elite Men  ,27,35,339.8013627154,
Corey,Green,Gun Club Cyclocross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,2,9,335.10083525954,
Corey,Green,Gun Club Cyclocross,2011-10-9,Men Elite Men  ,43,47,427.96922569141,
Corey,Green,John Bryan Cyclocross Classic,2011-10-2,Men Cat 1/2  ,28,49,335.70205047722,
Corey,Green,John Bryan Cyclocross Classic,2011-10-2,Men Single Speed  ,5,9,409.34304769539,
Corey,Green,GearFest CX,2011-10-1,Men Cat 1/2/3/4 Single Speed ,3,6,381.65996696084,
Corey,Green,GearFest CX,2011-10-1,Men Elite Men  ,24,39,327.70033480886,
Corey,Green,St Mary's Child Center CycloCross,2011-09-25,Men Elite Men  ,29,34,351.39337406136,
Corey,Green,Brookside Cyclocross Cup,2011-09-24,Men Cat 1/2  ,36,41,362.29520064429,
Corey,Green,Brookside Cyclocross Cup,2011-09-24,Men Single Speed  ,4,5,,
Corey,Green,Fisherman's Park CX,2011-09-18,Men Cat 1/2/3/4 Single Speed ,1,9,328.88504313899,
Corey,Green,Fisherman's Park CX,2011-09-18,Men Elite Men  ,43,52,379.7404120951,
Corey,Green,Lionheart CX,2011-09-10,Men Single Speed  ,2,3,,
